Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rueda,Champions League Anthem,1,1,5,,,,
2,up,Orquesta Música Clásica Joven de Galapagar,Ave Verum Corpus,2,1,32,,,,
3,-,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer, Chris Thile & Aoife O'Donovan",The Trappings,-,1,2,,,,
4,up,Estamos Ensemble,"Olas, sobre las olas",6,1,17,,,,
5,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,2,,,,
6,down,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",4,1,26,,,,
7,-,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Your Coffee is a Disaster,-,1,1,,,,
8,-,"Oscar Shumsky, Robert Miller & Scottish Chamber Orchestra","Concerto for Oboe and Violin in C Minor, BWV 1060: I. Allegro",-,8,1,,,,
9,-,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Voila!,-,8,1,,,,
10,-,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Waltz Whitman,-,10,1,,,,
11,-,"Vanessa-Mae, Nicholas Cleobury & New Belgian Chamber Orchestra","La Campananella - Grandes Etudes de Paganini, S. 141-3",-,4,1,,,,
12,down,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",5,3,15,,,,
13,-,Rodolfo y Su Tipica RA7,Que No Quede Huella,-,6,2,,,,
14,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,14,1,,,,
15,-,Marcelo Dupre,Ese Amor Que no Muere,-,2,4,,,,
16,down,Orquesta Lírica de Barcelona & José María Damunt,"Eine kleine Nachtmusik, K. 525: I. Allegro",3,1,3,,,,
17,down,Rueda,Europa League Anthem,10,3,3,,,,
