Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,United States Army Band,Washington Post March,7,1,45,,,,
2,-,Andrea Bocelli,"Quizàs, Quizàs, Quizàs (feat. Caroline Campbell) [Live]",-,2,1,,,,
3,-,Empire Brass,Triumphal March from Aida,-,3,1,,,,
4,-,Juanes,Fotografía (feat.Nelly Furtado),-,1,8,,,,
5,-,Classic is Fantastic,"Piano Sonata No. 14 in C Sharp Minor, Op. 27, No. 2: I. Adagio sostenuto",-,5,1,,,,
6,-,Musica intima,"Ave, Verum Corpus: Ave verum corpus",-,1,76,,,,
7,down,Jochen Flach,Best Of All,2,1,69,,,,
8,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",10,1,93,,,,
9,up,US Marine Band,El Capitan,11,1,42,,,,
10,up,Felix Ayo & I Musici,"Le Quattro Stagioni - L'autunno, Concerto nr.3 F-dur op.8,3 PV257 : II. Adagio molto",12,6,9,,,,
11,-,"Berliner Symphoniker & Carl August B""unte","Aida, Triumphmarsch für Orchester",-,11,1,,,,
12,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",15,4,58,,,,
13,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",21,3,32,,,,
14,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Nos autem. Introito (Modo IV),-,4,13,,,,
15,-,Football Chants,Disposição,-,15,1,,,,
16,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,16,1,,,,
17,up,"RIAS Kammerchor, Peter Schreier & Kammerorchester Carl Philipp Emanuel Bach","Magnificat in D Major, BWV 243: Chorus: ""Magnificat""",19,10,19,,,,
