Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rueda,Champions League Anthem,-,1,32,,,,
2,up,Jochen Flach,Best Of All,14,1,40,,,,
3,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",7,1,43,,,,
4,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",6,1,82,,,,
5,up,United States Army Band,Washington Post March,12,1,11,,,,
6,down,US Marine Band,El Capitan,2,1,11,,,,
7,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",9,4,46,,,,
8,down,Carl Michalski & Orchester der Wiener Staatsoper,"The Beautiful Blue Danube, Op. 314",5,3,2,,,,
9,up,Benedictine Monks of Santo Domingo de Silos,"Missa I - Lux et Origo: Kyrie I, Modus VIII",15,5,43,,,,
10,up,Tafelmusik,"Concerto for 2 Trumpets, Strings and Basso Continuo in C Major, RV 537: III. (Allegro)",17,3,34,,,,
11,-,Schola Hungarica & László Dobszay,Fit porta Christi pervia,-,11,1,,,,
12,-,André Previn & London Symphony Orchestra,An American in Paris,-,12,1,,,,
13,down,Estamos Ensemble,"Olas, sobre las olas",3,1,69,,,,
14,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,2,3,,,,
15,-,Johann Hildebrand y su Orquesta,Danubio Azul (Instrumental),-,15,1,,,,
16,-,Esa-Pekka Salonen & Los Angeles Philharmonic,"The Murder (From ""Psycho"")",-,6,6,,,,
17,-,Ronan O'Hora,"Piano Sonata No. 11 In A Major, Kv 331: III. Rondo alla turca",-,17,1,,,,
