Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Giggles 3:19,1,1,0,,,,
2,up,"RIAS Kammerchor, Peter Schreier & Kammerorchester Carl Philipp Emanuel Bach","Mass in A Major, BWV 234: 6. C*m Sancto Spiritu",3,1,0,,,,
3,-,Symphonisches Orchester Berlin & Carl-August Bünte,Aida: Triumphmarsch,-,3,0,,,,
4,-,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",-,1,0,,,,
5,-,"Plácido Domingo, Lee Holdridge & Royal Philharmonic Orchestra",Siboney,-,5,0,,,,
6,-,Sarah Hicks & Danish National Symphony Orchestra,"The Ecstasy of Gold (From ""The Good, The Bad and the Ugly"") [Live]",-,2,0,,,,
7,-,"English Chamber Orchestra, Raymond Leppard & Jessye Norman","Dido and Aeneas: ""Thy Hand, Belinda.When I Am Laid in Earth""",-,7,0,,,,
8,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,3,0,,,,
9,-,Marcelo Dupre,Tu Me Sabes Conquistar,-,1,0,,,,
10,-,Esa-Pekka Salonen & Los Angeles Philharmonic,Psycho. A Suite for Strings: The Murder,-,5,0,,,,
