Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dominique Ehrenbaum,Adored Queen,-,1,1,,,,
2,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",3,1,71,,,,
3,-,"Antonio Pappano, Orchestra dell'Academia nazionale di Santa Cecilia & Roberto González Monjas","Ein Heldenleben TrV 190, Op. 40: VI. Des Helden Weltflucht und Vollendung",-,3,1,,,,
4,down,Estamos Ensemble,"Olas, sobre las olas",1,1,61,,,,
5,up,Jochen Flach,Best Of All,5,1,29,,,,
6,-,John Philip Sousa & His Band,El Capitan,-,6,1,,,,
7,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",7,1,32,,,,
8,-,Carlos Puebla Y Sus Tradicionales,Y en llego Fidel,-,1,8,,,,
9,-,"Antonio Pappano, Orchestra dell'Academia nazionale di Santa Cecilia & Roberto González Monjas","Ein Heldenleben TrV 190, Op. 40: I. Der Held",-,9,1,,,,
10,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",13,4,36,,,,
11,-,"Orquesta Sinfónica del Sodre, Maestro Roberto Montenegro & Coro del Sodre",Himno Nacional Uruguayo,-,1,5,,,,
12,-,Blanca Uribe,"Piano Sonata No. 28 in A Major, Op. 101: IV. Geschwind, Doch Nicht Zu Sehr, Und Mit - Allegro",-,12,1,,,,
13,down,Benedictine Monks of Santo Domingo de Silos,"Missa I - Lux et Origo: Kyrie I, Modus VIII",8,5,32,,,,
14,-,Adrian von Ziegler,Ghost Bride,-,8,3,,,,
15,down,Mystical Guide,Discovering the Real Me,14,12,2,,,,
16,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",11,3,3,,,,
17,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,7,11,,,,
18,down,Graham Plowman,The Lurking Fear,15,2,27,,,,
19,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",Las Diabluras,-,13,3,,,,
20,-,Enrico Caruso,O Sole Mio,-,20,1,,,,
21,down,Andree Cordova & Doris Salas,Amargo y Dulce,20,15,2,,,,
22,-,Garde Républicaine & Roger Boutry,La Marseillaise,-,1,2,,,,
