Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Studijski Simfonijski Orkestar & Studijski Simfonijski Zbor,Instrumentalna Izvedba,-,1,1,,,,
2,-,新日本フィルハーモニー交響楽団 & 小澤征爾,スイス国歌,-,2,1,,,,
3,up,Jhon Jairo Rojo,El Regreso,5,1,7,,,,
4,-,Robert Haydon Clark & Consort Of London,"Concerto No.5 in D Major, BWV 1050: I. Allegro",-,2,3,,,,
5,-,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Giulio Cesare in Egitto, HWV 17, Act II: Se pietà di me non senti"" (Cleopatra)",-,2,1,,,,
6,-,Luciano Pavarotti,Una Furtiva - Lacrima - Live (Live Broadcast),-,6,1,,,,
7,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of the Kingdom of the Netherlands,-,2,2,,,,
8,-,Virtuosi Saxoniae & Ludwig Güttler,"Concerto for 2 Trumpets, Strings & Basso continuo in C Major, RV 537: III. Allegro",-,2,6,,,,
9,-,"Martin Wåhlberg, Beate Mordal, Orkester Nord & Vox Nidrosiensis",In Mourning (After George Frideric Handel),-,9,1,,,,
10,-,"Ferenc Fricsay, Radio-Symphonie-Orchester Berlin & Géza Anda","Piano Concerto No. 3, Sz. 119: I. Allegretto",-,4,1,,,,
11,-,David Edward Holden,Monaco,-,8,2,,,,
