Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jörg Ewald Dähler & Peter-Lukas Graf,"Sonata for Flute & Harpsichord in B Minor, BWV 1030: II. Siciliano",-,1,1,,,,
2,up,United States Army Band,Washington Post March,3,1,52,,,,
3,up,US Marine Band,El Capitan,6,1,49,,,,
4,-,Musica Amphion & Pieter-Jan Belder,Pavaen en gagliarda 10,-,4,1,,,,
5,down,Musica intima,"Ave, Verum Corpus: Ave verum corpus",4,1,83,,,,
6,-,Musica Amphion & Pieter-Jan Belder,"Canzona ""la barca""",-,6,1,,,,
7,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,4,64,,,,
8,-,Gustavo Santaolalla & Luna Santaolalla,Chavosuite,-,6,1,,,,
9,-,James Horner,A Life So Changed (Stereo),-,9,1,,,,
10,-,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clevaux","Gregorian Chant: Regina Caeli, Antiphona (tonus monasticus) in Honorem Beatae Mariae Virginis",-,1,5,,,,
11,-,"RIAS Kammerchor, Peter Schreier & Kammerorchester Carl Philipp Emanuel Bach","Magnificat in D Major, BWV 243: Chorus: ""Magnificat""",-,10,21,,,,
12,-,"Orquesta Sinfónica del Sodre, Maestro Roberto Montenegro & Coro del Sodre",Himno Nacional Uruguayo,-,1,7,,,,
13,down,Technotronic,Move This (Shake That Body),12,1,51,,,,
14,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,5,5,,,,
15,-,Mystical Guide,Discovering the Real Me,-,12,4,,,,
