Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jochen Flach,Best Of All,1,1,21,,,,
2,-,Tito Schipa,Himno Nacional De Colombia,-,1,6,,,,
3,down,Musica intima,"Ave, Verum Corpus: Ave verum corpus",2,1,24,,,,
4,down,Estamos Ensemble,"Olas, sobre las olas",3,1,55,,,,
5,-,Andrea Bocelli,Fratello Sole Sorella Luna (Dolce è Sentire),-,5,2,,,,
6,down,Tafelmusik,"Concerto for 2 Trumpets, Strings and Basso Continuo in C Major, RV 537: III. (Allegro)",5,3,21,,,,
7,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,2,1,,,,
8,down,Graham Plowman,The Lurking Fear,4,2,19,,,,
9,up,Benedictine Monks of Santo Domingo de Silos,"Missa I - Lux et Origo: Kyrie I, Modus VIII",13,5,25,,,,
10,-,Technotronic,Move This (Shake That Body),-,1,25,,,,
11,-,잠꾸러기 빨간양,Piano Sonata No. 8 in C minor,-,11,1,,,,
12,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,12,1,,,,
13,-,Coro de Monjes del Monasterio de Silos & Francisco Lara,Nos Auten. Introito (Modo IV) (1980 Remastered Version),-,13,2,,,,
14,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",11,4,29,,,,
15,-,Paul Mauriat,Love Is Blue (Re-record),-,12,1,,,,
16,down,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",12,1,65,,,,
17,-,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",-,5,17,,,,
