Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Mauriat,Love is blue (Re-record),-,1,2,,,,
2,down,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",1,1,7,,,,
3,down,The Music Bakery,Giggles 3:19,2,1,7,,,,
4,-,Tito Schipa,Himno Nacional De Colombia,-,1,1,,,,
5,-,Chuanyun Li,进行曲,-,5,1,,,,
6,-,Frozen Silence,"Into the Unknown (From ""Frozen 2"")",-,3,1,,,,
7,down,"RIAS Kammerchor, Peter Schreier & Kammerorchester Carl Philipp Emanuel Bach","Mass in A Major, BWV 234: 6. C*m Sancto Spiritu",4,1,7,,,,
8,up,Marcelo Dupre,Tu Me Sabes Conquistar,8,1,2,,,,
9,-,Marcelo Dupre,Juntos y Enamorados,-,4,1,,,,
10,-,Orquesta Música Clásica Joven de Galapagar,Ave Verum Corpus,-,1,1,,,,
