Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rueda,Champions League Anthem,10,1,23,,,,
2,up,Jochen Flach,Best Of All,13,1,15,,,,
3,up,Howard Harper-Barnes,Micro Evolution,3,1,6,,,,
4,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",8,1,59,,,,
5,up,Estamos Ensemble,"Olas, sobre las olas",9,1,49,,,,
6,up,Graham Plowman,The Lurking Fear,12,2,13,,,,
7,up,Café Zimmermann,"Suite in B Minor, BWV 1067: VII. Badinerie",30,6,3,,,,
8,-,Tafelmusik,"Concerto for 2 Trumpets, Strings and Basso Continuo in C Major, RV 537: III. (Allegro)",-,3,15,,,,
9,down,Musica intima,"Ave, Verum Corpus: Ave verum corpus",1,1,18,,,,
10,up,Dmitry Ruzanov,"Concerto No. 1 in E Major, Op. 8, RV 269, ""Spring"": I. Allegro",16,5,6,,,,
11,up,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",36,1,3,,,,
12,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,4,25,,,,
13,-,Coro De La Abadía De San Florián Y La Iglesia De Santa Rita,Aleluya,-,13,1,,,,
14,-,Carl Michalski & Vienna Volksoper Orchestra,"Frühlingsstimmen, Op. 410",-,14,1,,,,
15,-,Sandor Frigyes & Franz Liszt Chamber Orchestra,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,11,1,,,,
16,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 3. Chorus: ""And the Glory of the Lord Shall be Exalted""",-,16,1,,,,
17,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,17,2,,,,
