Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Symphony No. 6 in F Major, Op. 68, ""Pastorale"": II. Andante molto mosso, ""Scene by the brook""",-,1,1,,,,
2,-,Technotronic,Move This (Shake That Body),-,1,65,,,,
3,-,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],-,3,3,,,,
4,-,Leo Nissim,Villa Paradisio: Quand vient l'Amour,-,4,1,,,,
5,up,Champeta Africana,El Buey Mopri-Champeta Africana,5,3,7,,,,
6,-,"Luciano Pavarotti, Arleen Auger, Reid Bunger, Herbert Lackner, Vienna Opera Orchestra & Chorus & Nicola Rescigno","I Puritani: ""A te, o cara""",-,6,1,,,,
7,-,Stephane Blet,Nocturne N°2 en Mi Bémol Majeur Opus 9 N°2,-,3,1,,,,
8,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 1,-,8,1,,,,
9,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Symphony No. 6 in F Major, Op. 68, ""Pastorale"": IV. Allegro, ""The storm""",-,9,1,,,,
10,-,Jacek Kaspszyk & London Symphony Orchestra,"Also sprach Zarathustra, Op.30: The Spirit of Man",-,5,2,,,,
