Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Giggles 3:19,1,1,0,,,,
2,up,Technotronic,Move This (Shake That Body),3,1,0,,,,
3,down,"RIAS Kammerchor, Peter Schreier & Kammerorchester Carl Philipp Emanuel Bach","Mass in A Major, BWV 234: 6. C*m Sancto Spiritu",2,1,0,,,,
4,-,Adrian von Ziegler,Catacombs,-,1,0,,,,
5,-,"Plácido Domingo, James Levine & Metropolitan Opera Orchestra","Rigoletto, Act III: ""La donna è mobile""",-,5,0,,,,
6,-,Adrian von Ziegler,Wilt Beauty,-,6,0,,,,
7,up,John Williams & Boston Pops Orchestra,Williams: Star Wars - Main Title,7,4,0,,,,
8,-,Adrian von Ziegler,Nails and Bones,-,8,0,,,,
9,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",-,9,0,,,,
10,-,VOCES8,Where I Sleep,-,10,0,,,,
