Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Technotronic,Move This (Shake That Body),-,1,72,,,,
2,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,1,19,,,,
3,-,"Frank Sinatra, Axel Stordahl & Axel Stordahl and His Orchestra","Oh, Kay!: Someone to watch over me",-,3,1,,,,
4,-,Ludovico Einaudi,Fly,-,4,2,,,,
5,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Ave mundi spes Maria - Secuencia (Modos VII y VIII),-,5,5,,,,
6,down,Champeta Africana,El Buey Mopri-Champeta Africana,5,3,12,,,,
7,-,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","Samson et Dalila: ""Mon coeur s'ouvre à ta voix""",-,7,1,,,,
8,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,3,6,,,,
9,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,9,1,,,,
10,-,David Garrett,Viva La Vida,-,1,3,,,,
11,-,Garde Républicaine & Roger Boutry,La Marseillaise,-,1,4,,,,
