Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rueda,Champions League Anthem,-,1,9,,,,
2,down,United States Navy Band,Four Ruffles and Flourishes and Hail to the Chief,1,1,4,,,,
3,up,Orquesta Música Clásica Joven de Galapagar,Ave Verum Corpus,5,1,41,,,,
4,-,Estamos Ensemble,"Olas, sobre las olas",-,1,25,,,,
5,-,Reuel,"Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight Sonata""",-,5,2,,,,
6,-,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",-,6,2,,,,
7,-,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",-,7,1,,,,
8,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",8,1,35,,,,
9,up,"Plácido Domingo, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Tosca: E lucevan le stelle,10,9,2,,,,
10,-,Technotronic,Move This (Shake That Body),-,1,6,,,,
11,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",16,4,10,,,,
12,-,Luciano Pavarotti,Rigoletto: Un Di Se Ben Rammentomi… Bella,-,12,1,,,,
13,-,"Luciano Pavarotti, Kurt Herbert Adler & London Philharmonic Orchestra",O sole mio,-,13,1,,,,
14,up,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",15,5,8,,,,
15,down,Home Sweet Home,Home Sweet Home,6,6,2,,,,
