Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,37,,,,
2,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],2,2,2,,,,
3,up,James Martinez,Talk About His Own,6,3,2,,,,
4,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),3,3,3,,,,
5,up,B00M3R,Lion Head,46,5,2,,,,
6,up,Harold Faltermeyer,Axel F,25,3,72,,,,
7,up,Lets Getty,Let's Get Weird,42,7,2,,,,
8,up,David Guetta,Titanium (feat. Sia),9,1,79,,,,
9,up,Stony Mahony,Stone Hole,34,9,2,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,2,69,,,,
11,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),21,4,79,,,,
12,up,Buddy W.,Budweiser,30,12,2,,,,
13,up,Soppgirobygget,Domen 2019,32,3,64,,,,
14,down,R3HAB & Alida,One More Dance,13,2,23,,,,
15,up,Thinker,Oh Rose,28,15,2,,,,
16,-,Sonny Alven & Mags,I Cried At the Rave,-,1,44,,,,
17,up,Book Shelters,Knowledge,54,17,2,,,,
18,-,Lemaitre,Rocket Girl (feat. Betty Who),-,18,45,,,,
19,down,M4stercare,Refugee,8,8,2,,,,
20,down,Years & Years,King,15,1,78,,,,
21,up,Wallz,Popsicle,52,21,2,,,,
22,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],61,4,70,,,,
23,up,Upside Down,Air Up,64,23,2,,,,
24,down,ARTAXA 60:60,Pieces of Night 52,23,15,21,,,,
25,up,Revl0n,And Breathe,70,25,2,,,,
26,-,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),-,26,1,,,,
27,up,Beatser,Beat It,58,27,2,,,,
28,down,Iselin Solheim,Saake Faded,11,10,67,,,,
29,up,Bios,Lc10,44,29,2,,,,
30,-,Broiler,Money (feat. Bekuh Boom),-,21,36,,,,
31,down,Razor,Hi,14,14,2,,,,
32,-,Seeb,Breathe (feat. Neev),-,3,71,,,,
33,-,Bagpack Biggy,Pillow Bag,-,33,1,,,,
34,-,Katjusja,Kampen är Evig,-,34,1,,,,
35,up,Voyage,Closer,68,35,2,,,,
36,down,Seeb,What Do You Love (feat. Jacob Banks),19,6,80,,,,
37,down,Macally,Next Door,24,24,2,,,,
38,-,DJ Pmr,Vi Skal Drikke,-,38,1,,,,
39,up,Mr. Moneycall,Money Money Money,66,39,2,,,,
40,up,LifeGoods,Sunlight,56,40,2,,,,
41,down,Jungle,Busy Earnin',31,15,22,,,,
42,-,Carly Lu,Rushhour,-,42,1,,,,
43,-,Ofenbach,Be Mine,-,20,55,,,,
44,up,KizzLipz,Sent's Mine,50,44,2,,,,
45,-,TIX & The Pøssy Project,Ponyville 2016,-,28,21,,,,
46,down,Enigma,Return To Innocence,7,2,71,,,,
47,-,Grooty,Cutiepie,-,47,1,,,,
48,down,Deadliner,09:03,33,30,31,,,,
49,down,Beachy,Coconut,20,20,2,,,,
50,-,Shifting Jack,Politiet,-,50,1,,,,
51,up,Levling,Level Up,72,51,2,,,,
52,-,Seeb & R. City,Under Your Skin,-,32,11,,,,
53,down,Ofenbach,Wasted Love (feat. Lagique),12,6,13,92,2021-04-25,92,2021-04-25
54,down,PraxisCat,03 03 14,45,24,40,,,,
55,down,Outrider,Ohoho,40,40,2,,,,
56,-,Calvert,Oktober (Vi må snakke),-,34,9,,,,
57,down,Arrow B.,Brake Your Heart,36,36,2,,,,
58,-,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],-,2,74,,,,
59,-,Thought P,Medialos,-,59,1,,,,
60,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,69,,,,
61,down,Fujiju,Carry You Home,60,60,2,,,,
62,-,Seeb & Skip Marley,Cruel World,-,9,58,,,,
63,down,A$$,No Exclusions,48,48,2,,,,
64,-,Jungle,"Heavy, California",-,9,38,,,,
65,up,Lazzo,Latin Cries,71,65,2,,,,
66,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,1,79,,,,
67,down,Dse David Schafer,03-30-12,35,1,63,,,,
68,-,Schiefer Glass,Datapod,-,68,1,,,,
69,-,Scar Tissue,Explant,-,6,33,,,,
70,down,Velvet Drone,Curves,26,26,4,,,,
71,-,Seeb,What Do You Love (feat. Jacob Banks) [Acoustic],-,12,20,,,,
72,-,Sonny Alven,Give Me Your Lovin' (feat. Una Sand),-,61,5,,,,
73,down,Time Crystal,Phantom,4,4,9,,,,
74,-,M.I.T.,Kaluza Klein,-,74,1,,,,
75,-,Keeps Halal,Fiver,-,75,1,,,,
76,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,32,20,,,,
77,down,Green Ballz,Coconut Dream,62,62,2,,,,
78,-,Susanne Sundfør,The Brothel,-,17,14,,,,
79,down,Snuar,Ncc14,38,7,12,,,,
80,-,Covesthur,Årsaken til Suppe,-,33,2,,,,
81,down,Lubro,Space,18,9,12,,,,
82,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,82,1,,,,
83,down,Stolen Days,It's Us,10,10,4,,,,
84,-,Moby,Porcelain,-,26,25,,,,
85,-,Broiler,Do It,-,1,72,,,,
86,down,M.I.A.,Paper Planes,74,7,52,,,,
87,-,Baron,Den Som Ler Sist Ler Best (Outro),-,87,1,,,,
88,down,TOR,Lens,76,76,2,,,,
89,down,TIX & The Pøssy Project,Versace 2017,79,10,55,,,,
90,-,Broiler,Daydream,-,14,11,,,,
91,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),81,2,39,99,2020-10-11,61,2020-11-01
92,-,Porter Robinson,Get Your Wish,-,92,1,,,,
93,down,Papito MIERDA,Koppen,83,18,29,,,,
94,down,ROARY,Guardians (Lb Remix),88,88,3,,,,
95,down,TWO LANES & Panama,Rolling Back,92,92,3,,,,
96,up,Catching Flies,GLY,96,96,2,,,,
97,down,Kina,Get You the Moon (feat. Snøw),82,4,62,,,,
98,down,Dakota Space Station,A Way Out,22,12,14,,,,
99,up,The Cinematic Orchestra,To Build a Home,99,25,40,,,,
100,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,18,39,,,,
