Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),2,1,212,,,,
2,down,Joost & DJ Klingelton,Europapa (Ringtone),1,1,2,,,,
3,up,Crystal Fighters,At Home,4,1,235,,,,
4,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),6,3,220,,,,
5,up,Sia,Clap Your Hands,7,3,222,,,,
6,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),8,4,229,,,,
7,up,DJ Mangoo,Eurodancer,9,6,170,,,,
8,up,Philter,Revolver (feat. Miriam Vaga),10,5,228,,,,
9,up,Mark Ronson,Stop Me,12,6,229,,,,
10,up,Tiësto,Adagio for Strings,14,9,207,,,,
11,up,Plumbo,M*******n-Glenn Main Remix,15,11,203,,,,
12,up,Tungevaag & Raaban,Samsara,17,4,231,,,,
13,up,Petit Biscuit,Sunset Lover,18,1,184,,,,
14,up,Annie,Heartbeat,19,12,204,,,,
15,up,CLMD,Dust (feat. Astrid S),21,13,187,,,,
16,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,218,,,,
17,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),5,2,217,,,,
18,down,Benny Benassi Presents The Biz,Satisfaction,11,7,216,,,,
19,-,Summore,Stay (feat. Severed Skies) [Collaboration],-,19,1,,,,
20,-,Kai Alce,New Life Livin,-,20,1,,,,
21,-,"DJ Orcun, Mezdeke & Turkish House Mafia",Arab Rapsodi (Beledi),-,21,1,,,,
22,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,13,8,210,,,,
23,down,Sigala,Easy Love,16,11,181,,,,
24,-,Todd Terje,Delorean Dynamite,-,18,98,,,,
25,-,"Mall Grab, Flansie & Sunnysoposted",Long Story Short,-,25,1,,,,
26,-,KMFDM,Being Boiled,-,26,1,,,,
27,-,Sommerfeldt,Horseriding on the Beach at Sunset,-,27,1,,,,
28,-,Little Dragon,Stay (feat. JID),-,28,1,,,,
29,-,Ovack,Coming To the Tree,-,29,1,,,,
30,-,Cate Hortl,K.-O.,-,30,1,,,,
31,-,Tungevaag & Raaban,Wolf,-,14,163,,,,
32,-,Olefonken,Boblevann,-,32,1,,,,
33,-,Phairo,Yaled,-,33,1,,,,
34,-,Jennifer Touch,Wasted Time,-,34,1,,,,
35,-,Music Travel Love,You Said (Rubén Calderón Mix) [feat. Yasheen],-,35,1,,,,
36,-,Levthand,Cadillac Track (Meines Remix),-,36,1,,,,
37,-,Night Sins,Like A Stranger,-,37,1,,,,
38,-,Jitwam,Back to My Place,-,38,1,,,,
39,-,Hocico,The Shape of Things to Come,-,39,1,,,,
40,-,Nood,Urban Latvian Stomp,-,40,1,,,,
41,-,Hocico,Untold Blasphemies,-,41,1,,,,
