Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,182,,,,
2,up,Astroiz,Transmission,3,2,23,,,,
3,down,Jungle,Back On 74,2,2,3,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),10,4,5,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,5,3,,,,
6,down,Years & Years,King,4,2,58,,,,
7,up,Astroiz,Purple Clouds,7,3,23,,,,
8,down,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,6,6,3,,,,
9,down,Empire of the Sun,Walking On a Dream,8,2,119,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,1,236,,,,
11,up,Velvet Astronaut,Kick It,13,5,29,,,,
12,up,Alan Walker,Alone,15,12,3,,,,
13,down,Soppgirobygget,Domen 2019,11,1,196,,,,
14,up,Robyn Adele Anderson,Dancing On My Own,19,14,3,,,,
15,down,Disclosure,Latch (feat. Sam Smith),14,5,110,,,,
16,up,35mm Dreams,Darkroom,21,6,22,,,,
17,up,M.I.A.,Paper Planes,20,3,123,,,,
18,down,Chromatics,Girls Just Wanna Have Some,12,12,4,,,,
19,down,Ash & Naila,Sing It Back,16,11,7,,,,
20,up,Croquet Club,Fugue in Twilight,23,20,4,,,,
21,up,"Matoma, Ruben & Hver gang vi møtes",Alone Together,22,20,3,,,,
22,down,Flume,Never Be Like You (feat. Kai),17,1,63,,,,
23,down,Eternxlkz,SLAY!,18,18,7,,,,
24,up,Röyksopp,Running To the Sea,27,24,5,,,,
25,up,BODE,Matsyasana,33,8,26,,,,
26,up,35mm Dreams,Half Frame Dreams,28,15,19,,,,
27,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,5,62,,,,
28,down,Gesaffelstein & The Weeknd,Lost in the Fire,24,1,131,,,,
29,down,M83,Midnight City,26,6,124,,,,
30,up,"Egzod, Maestro Chives & Neoni",Royalty,34,9,36,,,,
31,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),30,30,3,,,,
32,up,Amethyst Queen,Slow Down and Pay Attention,42,13,23,,,,
33,up,Four Tet,Loved,46,16,14,,,,
34,down,Blaze Me Up,Flux,29,21,16,,,,
35,up,SG Lewis,No Less (feat. Louis Mattrs),41,35,8,,,,
36,up,Ofenbach,Overdrive (feat. Norma Jean Martine),53,6,21,,,,
37,up,Mura Masa,Love$ick (feat. A$AP Rocky),38,9,83,,,,
38,up,Catching Flies,Halo,43,38,9,,,,
39,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],68,10,18,,,,
40,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,40,1,,,,
41,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),45,41,3,,,,
42,down,Electro Beating Heart,Capital,31,8,9,,,,
43,up,Dynamic Temptations,Set Off,75,43,3,,,,
44,down,Parra for Cuva,Vogel (feat. orbit),35,35,4,,,,
45,up,Lanle & bayme,A New Light,47,45,9,,,,
46,down,Weaker Side Of Mine,Still Sunny,36,25,5,,,,
47,down,Stardust,Music Sounds Better with You (Radio Edit),37,22,33,,,,
48,up,Amethyst Queen,Dig Deep Inside Yourself,52,17,21,,,,
49,up,35mm Dreams,Shadows Dance,51,22,19,,,,
50,down,StarStruck,Pulse Paradise,39,24,13,,,,
51,up,Astroiz,Over and Out,55,15,22,,,,
52,down,Owl City,Fireflies,44,14,88,,,,
53,up,35mm Dreams,Light,61,31,17,,,,
54,up,KYYR,Nokas 2023,71,54,3,,,,
55,up,Clams Casino & Imogen Heap,I'm God,80,5,42,,,,
56,up,Justice,Neverender,70,3,6,,,,
57,up,BODE,Balansana,63,42,21,,,,
58,up,HOUNDTRACK & shobi,nothing2u,73,58,5,,,,
59,down,salute,saving flowers (feat. Rina Sawayama),57,19,6,,,,
60,up,Fred again..,Delilah (pull me out of this),60,6,57,,,,
61,down,35mm Dreams,Wonderland,54,32,19,,,,
62,up,BODE,Viparita,72,33,20,,,,
63,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),32,32,3,,,,
64,down,TIX & The Pøssy Project,Ponyville 2016,50,10,66,,,,
65,-,Central Electro State,The Storm,-,65,1,,,,
66,up,Velvet Astronaut,Keep It Slow,74,35,18,,,,
67,down,Blaze Me Up,Enigma,48,24,14,,,,
68,-,Röyksopp & Robyn,Do It Again,-,8,7,,,,
69,up,Tep No,Say What You Wanted,82,10,18,,,,
70,up,The Cinematic Orchestra,To Build a Home,85,11,111,,,,
71,-,Years & Years,Shine,-,68,2,,,,
72,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),49,11,61,,,,
73,down,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,65,1,57,,,,
74,up,Ofenbach,Be Mine,92,36,27,,,,
75,-,midnite library,Gracious Grind,-,49,5,,,,
76,down,Crying Electric Rain,Flash,69,51,7,,,,
77,-,Anxious Planet,Star,-,77,1,,,,
78,down,The Yummy Pizza,Tasty Piece,59,20,11,,,,
79,down,Deep Work Electro,Let's See the Sea,64,11,13,,,,
80,down,Electro Tangible Magic,Night,58,24,7,,,,
81,up,Technotronic,Pump Up the Jam,87,81,3,,,,
82,up,ALMA,Chasing Highs (Felix Cartal Remix),89,82,2,,,,
83,up,Tycho,Small Sanctuary,97,16,14,,,,
84,up,Amethyst Queen,Open Your Heart to Energy,99,23,18,,,,
85,down,Electronic Ocean View,Soft Breeze,67,12,9,,,,
