Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,7,,,,
2,up,MALIQ & D'Essentials,Aduh,12,1,11,,,,
3,-,Nicki Minaj,Fly (feat. Rihanna),-,3,1,,,,
4,-,Loop Connection,Disco Duck (Part 1),-,4,2,,,,
5,-,Hafiz Hamidun,Kasih Padamu,-,3,94,,,,
6,down,SZA,Saturn,3,3,6,,,,
7,up,The Weeknd,Save Your Tears,11,2,93,80,2021-02-28,59,2021-03-21
8,down,J.Tajor,Like I Do,6,6,5,,,,
9,-,陳芳語,你是不是有點動心 (Subsessions),-,3,18,,,,
10,down,SZA,Kill Bill,2,1,72,,,,
11,up,Innuendo & Camélia,Akhirnya,13,4,67,,,,
12,down,Hazami,Kiblatku,5,1,157,,,,
13,-,Maher Zain,Always Be There,-,8,59,,,,
14,down,K-Clique,Pulang (feat. AJ),8,1,181,,,,
15,-,Evan Seloka,BUMBLEBEE,-,15,1,,,,
16,-,Evan Lin,You Are So Beautiful,-,10,37,,,,
17,-,Gery Gany,Sesaat Kau Hadir,-,1,45,,,,
18,-,Maher Zain,Baraka Allahu Lakuma,-,18,7,,,,
19,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,19,1,,,,
20,-,K-Ci & JoJo,All My Life,-,5,110,,,,
21,-,SZA,Saturn (Sped Up),-,21,1,,,,
22,down,Infraction Music,Do It,7,7,7,,,,
23,-,Chris Brown,Angel Numbers / Ten Toes,-,23,1,,,,
24,-,Ne-Yo,Because of You,-,4,13,,,,
25,-,Tina Turner,The Best (Edit),-,7,8,,,,
26,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,26,1,,,,
27,-,Khalid,Talk,-,1,186,86,2019-10-06,86,2019-10-06
28,-,Kool & The Gang,Get Down On It,-,6,3,,,,
29,-,Akon,Right Now (Na Na Na),-,5,14,,,,
30,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,30,4,,,,
31,down,Beyoncé,If I Were a Boy,15,8,40,,,,
32,-,Rihanna,Umbrella (feat. JAY Z),-,11,49,,,,
33,-,Diana Ross & Lionel Richie,Endless Love,-,3,33,,,,
34,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,149,37,2021-02-21,8,2021-03-21
35,down,Shima,Teringin,25,2,190,,,,
36,-,Gabrielle,Sunshine,-,20,5,,,,
37,-,James Taylor Quartet,Let's Get Together,-,37,2,,,,
38,-,Usher,U Remind Me,-,4,38,,,,
39,-,K. Veeramani,Kulir Veesum,-,32,2,,,,
40,-,J.Tajor & William Singe,Like I Do (with William Singe),-,40,1,,,,
41,-,Steve Lacy,Bad Habit,-,3,49,,,,
42,down,The Weeknd,Out of Time,37,2,31,,,,
43,down,Muni Long,Made For Me,19,11,7,,,,
44,-,MALIQ & D'Essentials,Heaven,-,44,1,,,,
45,down,SZA,Snooze,32,5,61,,,,
46,down,Pink Sweat$,At My Worst,14,1,169,70,2021-01-10,70,2021-01-10
47,-,Chic,I Want Your Love (Dimitri from Paris Drama Solo Remix),-,37,9,,,,
48,down,SZA,Kill Bill (feat. Doja Cat),4,4,8,,,,
