Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,13,,,,
2,up,SZA,Nobody Gets Me,3,2,76,,,,
3,down,SZA,Snooze,2,1,76,,,,
4,up,SZA,Kill Bill,4,1,76,,,,
5,up,The Weeknd,Die For You,5,1,237,,,,
6,up,The Weeknd,Blinding Lights,7,1,234,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,Save Your Tears,11,2,218,80,2020-03-22,1,2021-03-21
8,down,SZA,Open Arms (feat. Travis Scott),6,6,76,,,,
9,up,SZA,Good Days,10,2,178,39,2021-01-03,8,2021-01-10
10,down,The Weeknd,Starboy (feat. Daft Punk),8,3,237,,,,
11,down,MALIQ & D'Essentials,Kita Bikin Romantis,9,3,11,,,,
12,up,Chris Brown,Under the Influence,12,1,104,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,168,6,2021-03-14,2,2021-05-09
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,161,76,2021-04-25,2,2021-05-02
15,down,Chris Brown,Angel Numbers / Ten Toes,13,5,27,,,,
16,up,Daniel Caesar,Best Part (feat. H.E.R.),18,7,237,,,,
17,up,The Weeknd,Reminder,17,4,84,,,,
18,up,The Weeknd & Ariana Grande,Die For You (Remix),19,2,65,,,,
19,down,The Weeknd,After Hours,14,4,222,37,2020-02-23,22,2020-03-01
20,up,Khalid,Young Dumb & Broke,21,10,237,,,,
21,down,Aziz Hedra,Somebody's Pleasure,20,6,55,,,,
22,up,LeeHi,ONLY,22,1,143,,,,
23,up,Giveon,HEARTBREAK ANNIVERSARY,23,1,180,37,2021-02-21,8,2021-03-21
24,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],27,11,29,,,,
25,down,Doja Cat,Say So,24,1,231,100,2020-02-02,6,2020-05-03
26,up,The Weeknd,Call Out My Name,26,1,237,,,,
27,up,SZA,Shirt,29,3,82,,,,
28,up,Achoi,K.O.I - Niskala Suaka,47,28,3,,,,
29,-,Rihanna,Unfaithful,-,29,1,,,,
30,down,Joji,SLOW DANCING IN THE DARK,28,1,237,,,,
31,down,HYBS,Tip Toe,25,19,21,,,,
32,up,Daniel Caesar,Always,33,13,44,,,,
33,down,SZA,I Hate U,31,4,129,,,,
34,up,Khalid,Talk,35,4,237,86,2019-10-06,86,2019-10-06
35,down,Khalid,Better,32,5,237,,,,
36,down,Daniel Caesar,Get You (feat. Kali Uchis),34,21,237,,,,
37,up,SZA,Special,40,17,43,,,,
38,up,The Weeknd,The Hills,38,12,237,,,,
39,up,Khalid,Location,41,18,237,,,,
40,down,J.Tajor,Like I Do,37,12,21,,,,
41,up,SZA,Blind,50,6,68,,,,
42,down,Ne-Yo,One In a Million,39,17,237,,,,
43,up,Chris Brown,With You,46,34,236,,,,
44,down,Doja Cat,Like That (feat. Gucci Mane),42,5,176,99,2020-04-12,91,2020-04-19
45,down,Pink Sweat$,At My Worst,44,1,200,70,2021-01-10,70,2021-01-10
46,down,The Weeknd,Is There Someone Else?,43,6,124,,,,
47,-,Akon,Lonely,-,47,1,,,,
48,-,Akon,Right Now (Na Na Na),-,48,2,,,,
49,down,Keyshia Cole,Love,45,23,125,,,,
50,up,The Weeknd,Take My Breath,81,3,68,,,,
51,up,SZA,Love Language,54,9,36,,,,
52,down,John Legend,All of Me,49,12,237,,,,
53,-,Jay Sean,Down (feat. Lil Wayne),-,53,9,,,,
54,down,Ali Gatie,It's You,48,1,237,41,2019-10-06,35,2019-10-27
55,up,Chris Brown,No Guidance (feat. Drake),55,10,236,34,2019-10-06,34,2019-10-06
56,down,The Weeknd,Can't Feel My Face,30,17,204,,,,
57,up,Adrian Khalif & Juicy Luicy,Sialan,63,57,6,,,,
58,down,Tory Lanez,The Color Violet,52,24,92,,,,
59,-,Mariah Carey,My All,-,59,5,,,,
60,up,Gery Gany,Sesaat Kau Hadir,62,5,63,,,,
61,down,K-Clique,Pulang (feat. AJ),58,1,196,,,,
62,up,SZA,Low,68,6,76,,,,
63,down,The Black Eyed Peas,Where Is the Love?,57,34,26,,,,
64,down,邹沛沛 & Pank,沉溺(你让我的心不再结冰),56,23,14,,,,
65,up,Daniel Caesar,Japanese Denim,67,33,233,,,,
66,up,Usher,Yeah! (feat. Lil Jon & Ludacris),66,28,193,,,,
67,down,Ali Gatie,Moonlight,64,2,237,,,,
68,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,68,1,,,,
69,down,Yuji & putri dahlia,Old Love,65,3,92,,,,
70,down,The Weeknd,I Feel It Coming (feat. Daft Punk),69,12,237,,,,
71,-,Joji,Sanctuary,-,4,222,,,,
72,down,Kali Uchis,Moonlight,61,22,60,,,,
73,down,Miguel,Sure Thing,51,6,106,,,,
74,up,The Weeknd,Out of Time,75,4,124,,,,
75,up,Chris Brown,Next To You (feat. Justin Bieber),77,48,177,,,,
76,down,Chris Brown & Young Thug,Go Crazy,71,6,210,98,2020-05-31,13,2020-08-16
77,up,Bryson Tiller,Don't,80,29,44,,,,
78,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),73,43,104,,,,
79,-,Akon,Smack That (feat. Eminem),-,79,1,,,,
80,down,MALIQ & D'Essentials,Aduh,60,24,25,,,,
81,down,Aiman Sidek,Cinta Terakhir,74,15,46,,,,
82,up,Khalid,Please Don't Fall In Love With Me,92,82,5,,,,
83,-,SEVENTEEN,_WORLD,-,83,1,,,,
84,down,The Weeknd,Party Monster,72,24,84,,,,
85,up,The Weeknd,Heartless,88,4,199,22,2019-12-01,5,2019-12-08
86,down,Alicia Keys,If I Ain't Got You,59,17,237,,,,
87,up,The Weeknd,Sacrifice,87,1,124,,,,
88,up,The Weeknd,Kiss Land,93,87,25,,,,
89,down,The Weeknd,In the Night,82,46,65,,,,
90,down,TAEYANG,"Eyes, Nose, Lips",36,13,237,,,,
91,down,Steve Lacy,Bad Habit,79,4,97,,,,
92,down,Justine Skye,Collide (feat. Tyga),76,11,112,,,,
93,down,Muni Long,Made For Me,78,35,14,,,,
94,-,Akon,Be With You,-,94,2,,,,
95,down,Joji,Sanctuary,53,53,17,,,,
96,down,Nelly,Dilemma,70,67,64,,,,
97,down,Maher Zain,For the Rest of My Life,89,15,158,,,,
98,down,The Weeknd & Gesaffelstein,I Was Never There,86,14,105,,,,
99,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),84,4,110,,,,
100,down,Usher,Hey Daddy (Daddy's Home),85,57,21,,,,
