Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,53,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,12,,,,
3,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,3,2,8,,,,
4,up,Tones and I,Dance Monkey,4,1,102,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Someone You Loved,6,1,90,4,2019-10-06,4,2019-10-06
6,down,Coldplay X BTS,My Universe,5,4,4,,,,
7,up,Tones And I,Fly Away,7,4,49,,,,
8,up,Billie Eilish,everything i wanted,8,1,101,53,2019-11-17,3,2019-11-24
9,up,Imagine Dragons,Wrecked,11,2,16,,,,
10,down,Jeremy Loops,Mortal Man,9,3,74,,,,
11,down,Imagine Dragons,Believer,10,2,102,,,,
12,up,Billie Eilish,ocean eyes,12,3,102,67,2019-12-29,67,2019-12-29
13,up,Imagine Dragons,Thunder,13,3,102,,,,
14,up,James Blake,Coming Back (feat. SZA),50,14,2,,,,
15,up,Billie Eilish,when the party's over,16,2,102,99,2019-12-29,27,2020-02-02
16,down,Spoegwolf,Storm,15,6,102,,,,
17,up,Lewis Capaldi,Before You Go,18,3,100,45,2019-11-24,10,2020-08-30
18,down,Foster the People,Pumped Up Kicks,17,15,102,,,,
19,up,347aidan,MEMORIES!,32,6,5,,,,
20,up,Kings of Leon,Sex on Fire,22,13,102,,,,
21,down,Billie Eilish,Bored,19,19,4,,,,
22,down,Billie Eilish,bad guy,21,3,102,5,2019-10-06,5,2019-10-06
23,down,Portugal. The Man,Feel It Still,14,8,102,,,,
24,down,Dominic Fike,3 Nights,23,4,102,,,,
25,up,09/17/2021,This Town (feat. Ladysmith Black Mambazo),73,25,5,,,,
26,up,Machine Gun Kelly & blackbear,my ex's best friend,26,2,62,91,2020-09-20,38,2020-10-04
27,down,Vance Joy,Riptide,24,9,69,,,,
28,down,The Lumineers,Ho Hey,25,9,102,,,,
29,down,Spoegwolf,Silwer,20,3,8,,,,
30,down,The Neighbourhood,Sweater Weather,27,8,86,77,2021-01-10,63,2021-02-07
31,down,Panic! At the Disco,High Hopes,28,9,102,,,,
32,down,Neon Dreams,Life Without Fantasies (Ukulele),31,11,35,,,,
33,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,21,41,,,,
34,down,Coldplay,Yellow,33,15,96,,,,
35,up,BANNERS,Someone To You,37,16,83,,,,
36,down,Mumford & Sons,I Will Wait,35,23,76,,,,
37,down,Fun.,We Are Young (feat. Janelle Monáe),34,25,99,,,,
38,down,Justus Bennetts,Bad Day,30,13,6,,,,
39,up,Coldplay,A Sky Full of Stars,40,13,101,,,,
40,up,Coldplay,Fix You,45,32,102,,,,
41,up,Halsey,Without Me,43,4,102,33,2019-10-06,29,2019-10-27
42,down,Milky Chance,Colorado,39,28,17,,,,
43,down,Vance Joy,Missing Piece,38,22,21,,,,
44,down,Billie Eilish,NDA,36,1,15,,,,
45,up,Coldplay,Higher Power,55,2,24,46,2021-05-16,46,2021-05-16
46,down,Imagine Dragons,Bad Liar,44,5,102,,,,
47,-,Coldplay X Selena Gomez,Let Somebody Go,-,5,1,,,,
48,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),41,22,102,,,,
49,down,Spoegwolf,Verander,42,1,35,,,,
50,up,James Blake,Famous Last Words,67,50,2,,,,
51,down,twenty one pilots,Stressed Out,48,40,96,,,,
52,down,Capital Cities,Safe and Sound,47,30,48,,,,
53,up,Lewis Capaldi,Hold Me While You Wait,54,10,102,71,2019-10-06,65,2019-10-27
54,up,Of Monsters and Men,Little Talks,57,30,71,,,,
55,down,Coldplay,Viva La Vida,49,3,68,,,,
56,down,Billie Eilish,Your Power,46,1,25,74,2021-05-02,5,2021-05-09
57,up,James Blake,Life Is Not The Same,72,57,4,,,,
58,down,KALEO,Way Down We Go,51,19,102,,,,
59,up,Lord Huron,The Night We Met,61,10,93,,,,
60,up,Coldplay,Hymn for the Weekend,62,47,35,,,,
61,up,WILLOW,Wait a Minute!,64,3,80,,,,
62,down,Tom Grennan,Little Bit of Love,52,42,31,,,,
63,up,Lil Peep,Star Shopping,63,34,90,,,,
64,up,Billie Eilish,No Time To Die,68,2,45,78,2020-02-16,7,2020-02-23
65,up,Jeremy Loops,On The Wind,83,65,2,,,,
66,up,Patrick Watson,Je Te Laisserai Des Mots,94,42,11,,,,
67,up,Vance Joy,Riptide,71,3,99,,,,
68,up,James Blake,Frozen (feat. JID & SwaVay),77,68,2,,,,
69,-,Coldplay,Humankind,-,49,1,,,,
70,down,MGMT,Kids,59,43,99,,,,
71,-,Coldplay,⦵,-,65,1,,,,
72,down,Billie Eilish,Lost Cause,66,1,20,,,,
73,up,Bastille,Pompeii,75,22,48,,,,
74,-,Coldplay X We Are KING X Jacob Collier,♡,-,58,1,,,,
75,up,James Blake,Funeral,79,75,2,,,,
76,-,Coldplay,Biutyful,-,69,1,,,,
77,down,The White Stripes,Seven Nation Army,53,49,50,,,,
78,-,Coldplay,People of the Pride,-,66,1,,,,
79,down,コールドプレイ,パラダイス,58,31,85,,,,
80,-,Coldplay,*✧,-,75,1,,,,
81,-,Coldplay,∞,-,81,1,,,,
82,-,Coldplay,❍,-,82,1,,,,
83,down,James Blake,I'm So Blessed You're Mine,80,80,2,,,,
84,-,Coldplay,Coloratura,-,84,1,,,,
85,down,Surf Curse,Freaks,65,11,20,,,,
86,-,Jaymes Young,Infinity,-,6,1,,,,
87,down,Billie Eilish,i love you,82,16,99,,,,
88,up,Sueco,Paralyzed,95,7,10,,,,
89,down,Arctic Monkeys,Do I Wanna Know?,70,28,86,,,,
90,-,Oasis,Wonderwall (Remastered),-,31,83,,,,
91,down,Kings of Leon,Use Somebody,60,60,67,,,,
92,up,Spoegwolf,Lenie Blou III,97,27,98,,,,
93,down,James Blake,Foot Forward,88,88,2,,,,
94,down,Rag'n'Bone Man,Human,93,41,87,,,,
95,-,Tones and I,Never Seen the Rain,-,6,90,,,,
96,-,Halsey,Graveyard,-,6,74,68,2019-10-06,35,2019-12-22
97,down,Jeremy Loops,Down South (Feat. Motheo Moleko),81,26,55,,,,
98,down,Billie Eilish,Therefore I Am,56,1,49,97,2020-11-15,4,2020-11-22
99,down,My Chemical Romance,Teenagers,69,60,3,,,,
100,-,Imagine Dragons,Follow You,-,5,31,,,,
