Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,69,75,2021-02-28,71,2021-03-07
2,up,Will Linley,miss me (when you're gone),2,1,13,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,4,3,15,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,106,4,2019-10-06,4,2019-10-06
5,down,Tones and I,Dance Monkey,3,1,118,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,Happier Than Ever,6,1,28,,,,
7,up,Tones And I,Fly Away,7,4,65,,,,
8,up,The Neighbourhood,Softcore,8,8,5,,,,
9,up,Billie Eilish,everything i wanted,10,1,117,53,2019-11-17,3,2019-11-24
10,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,9,2,24,,,,
11,up,Billie Eilish,ocean eyes,12,3,118,67,2019-12-29,67,2019-12-29
12,up,Dominic Fike,3 Nights,20,4,118,,,,
13,down,Jaymes Young,Infinity,11,6,17,,,,
14,down,Imagine Dragons,Believer,13,2,118,,,,
15,up,Chase Atlantic,Swim,17,15,9,,,,
16,up,Spoegwolf,Storm,19,6,118,,,,
17,down,Imagine Dragons,Wrecked,16,2,32,,,,
18,up,Imagine Dragons,Thunder,21,3,118,,,,
19,down,Billie Eilish,when the party's over,15,2,118,99,2019-12-29,27,2020-02-02
20,down,Kings of Leon,Sex on Fire,14,13,118,,,,
21,down,Jeremy Loops,Mortal Man,18,3,90,,,,
22,up,Vance Joy,Riptide,44,3,113,,,,
23,up,The Neighbourhood,Sweater Weather,24,8,102,77,2021-01-10,63,2021-02-07
24,up,Billie Eilish,bad guy,27,3,118,5,2019-10-06,5,2019-10-06
25,down,Neon Dreams,Life Without Fantasies (Ukulele),23,11,51,,,,
26,up,Lewis Capaldi,Before You Go,28,3,116,45,2019-11-24,10,2020-08-30
27,down,Machine Gun Kelly & blackbear,my ex's best friend,26,2,78,91,2020-09-20,38,2020-10-04
28,down,Jessie Murph,Always Been You,22,8,11,,,,
29,down,The Lumineers,Ho Hey,25,9,118,,,,
30,up,Coldplay,Yellow,32,15,112,,,,
31,down,Foster the People,Pumped Up Kicks,30,15,118,,,,
32,down,347aidan,MEMORIES!,29,6,21,,,,
33,down,Coldplay,A Sky Full of Stars,31,13,117,,,,
34,up,Fun.,We Are Young (feat. Janelle Monáe),40,25,115,,,,
35,down,Panic! At the Disco,High Hopes,34,9,118,,,,
36,down,Vance Joy,Missing Piece,35,22,37,,,,
37,up,コールドプレイ,パラダイス,41,31,101,,,,
38,up,Coldplay,Fix You,39,32,118,,,,
39,down,Portugal. The Man,Feel It Still,33,8,118,,,,
40,down,Imagine Dragons,Bad Liar,36,5,118,,,,
41,up,Halsey,Without Me,43,4,118,33,2019-10-06,29,2019-10-27
42,down,Capital Cities,Safe and Sound,37,30,64,,,,
43,up,BoyWithUke,Toxic,45,24,12,,,,
44,down,Coldplay,Viva La Vida,38,3,84,,,,
45,down,Milky Chance,Colorado,42,28,33,,,,
46,up,BANNERS,Someone To You,46,16,99,,,,
47,up,The Rare Occasions,Notion,67,36,9,,,,
48,down,Lil Peep,Star Shopping,47,34,106,,,,
49,up,twenty one pilots,Stressed Out,52,40,112,,,,
50,up,The White Stripes,Seven Nation Army,51,49,66,,,,
51,up,KALEO,Way Down We Go,53,19,118,,,,
52,up,Lord Huron,The Night We Met,57,10,109,,,,
53,up,Coldplay,Hymn for the Weekend,56,47,51,,,,
54,down,Bastille,Pompeii,50,22,64,,,,
55,down,Coldplay,Higher Power,54,2,40,46,2021-05-16,46,2021-05-16
56,up,Lewis Capaldi,Hold Me While You Wait,63,10,118,71,2019-10-06,65,2019-10-27
57,up,Spoegwolf,Silwer,64,3,24,,,,
58,up,Billie Eilish,idontwannabeyouanymore,69,22,106,,,,
59,down,MGMT,Kids,55,43,115,,,,
60,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),60,22,118,,,,
61,down,Spoegwolf,Verander,49,1,51,,,,
62,up,Coldplay,Adventure of a Lifetime,62,18,50,,,,
63,up,Of Monsters and Men,Little Talks,70,30,87,,,,
64,down,Imagine Dragons,Whatever It Takes,59,7,72,,,,
65,down,Tom Grennan,Little Bit of Love,61,42,47,,,,
66,up,Spoegwolf,Lenie Blou III,81,27,114,,,,
67,down,Tones and I,Never Seen the Rain,65,6,106,,,,
68,down,Jeremy Loops,Down South (Feat. Motheo Moleko),66,26,71,,,,
69,up,Tame Impala,The Less I Know the Better,71,25,104,,,,
70,up,twenty one pilots,Ride,72,49,78,,,,
71,down,Arctic Monkeys,Do I Wanna Know?,58,28,102,,,,
72,up,WILLOW,Wait a Minute!,75,3,96,,,,
73,down,Rainbow Kitten Surprise,It's Called: Freefall,68,5,8,,,,
74,up,WALK THE MOON,Shut Up and Dance,76,30,87,,,,
75,up,Mumford & Sons,I Will Wait,79,23,92,,,,
76,up,The Neighbourhood,Daddy Issues,84,40,58,,,,
77,up,Billie Eilish,bellyache,78,22,110,,,,
78,up,Mumford & Sons,Little Lion Man,92,77,5,,,,
79,down,Rag'n'Bone Man,Human,77,41,103,,,,
80,up,イマジン・ドラゴンズ,Demons,80,6,22,,,,
81,up,Spoegwolf,Seile,91,7,89,,,,
82,-,Machine Gun Kelly & WILLOW,emo girl,-,15,1,,,,
83,up,Billie Eilish,NDA,85,1,26,,,,
84,up,Kings of Leon,Use Somebody,94,60,81,,,,
85,down,Vance Joy,Riptide,48,9,85,,,,
86,-,Bastille,Back To The Future,-,84,1,,,,
87,up,Eli Sostre,Blueprint,90,87,2,,,,
88,up,Spoegwolf,Blou,88,25,109,,,,
89,up,Kodaline,All I Want,93,43,84,,,,
90,down,Oasis,Wonderwall (Remastered),87,31,99,,,,
91,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,96,28,43,,,,
92,-,Arctic Monkeys,505,-,88,1,,,,
93,-,Patrick Watson,Je Te Laisserai Des Mots,-,42,23,,,,
94,-,Billie Eilish,i love you,-,16,108,,,,
95,up,Spoegwolf,Geel (Julie),95,52,80,,,,
96,down,Halsey,Graveyard,82,6,84,68,2019-10-06,35,2019-12-22
97,down,Billie Eilish,Your Power,83,1,41,74,2021-05-02,5,2021-05-09
98,-,09/17/2021,This Town (feat. Ladysmith Black Mambazo),-,25,18,,,,
99,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,91,1,,,,
100,up,Jeremy Loops,Postcards,100,13,31,,,,
