Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Linley,miss me (when you're gone),1,1,3,,,,
2,up,Glass Animals,Heat Waves,2,1,59,75,2021-02-28,71,2021-03-07
3,up,Billie Eilish,Happier Than Ever,3,1,18,,,,
4,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,4,2,14,,,,
5,up,Tones and I,Dance Monkey,5,1,108,6,2019-10-06,1,2019-11-10
6,up,347aidan,MEMORIES!,6,6,11,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,96,4,2019-10-06,4,2019-10-06
8,up,Tones And I,Fly Away,8,4,55,,,,
9,up,Billie Eilish,everything i wanted,10,1,107,53,2019-11-17,3,2019-11-24
10,up,Billie Eilish,ocean eyes,12,3,108,67,2019-12-29,67,2019-12-29
11,up,Imagine Dragons,Wrecked,13,2,22,,,,
12,up,Imagine Dragons,Believer,14,2,108,,,,
13,down,Jeremy Loops,Mortal Man,11,3,80,,,,
14,down,Vance Joy,Riptide,9,9,75,,,,
15,up,Billie Eilish,when the party's over,16,2,108,99,2019-12-29,27,2020-02-02
16,down,Imagine Dragons,Thunder,15,3,108,,,,
17,up,Lewis Capaldi,Before You Go,18,3,106,45,2019-11-24,10,2020-08-30
18,up,The Neighbourhood,Sweater Weather,19,8,92,77,2021-01-10,63,2021-02-07
19,down,Neon Dreams,Life Without Fantasies (Ukulele),17,11,41,,,,
20,up,Billie Eilish,bad guy,22,3,108,5,2019-10-06,5,2019-10-06
21,up,Kings of Leon,Sex on Fire,24,13,108,,,,
22,up,Machine Gun Kelly & blackbear,my ex's best friend,23,2,68,91,2020-09-20,38,2020-10-04
23,up,The Lumineers,Ho Hey,25,9,108,,,,
24,up,BoyWithUke,Toxic,90,24,2,,,,
25,down,Spoegwolf,Storm,21,6,108,,,,
26,down,Foster the People,Pumped Up Kicks,20,15,108,,,,
27,up,Mumford & Sons,I Will Wait,27,23,82,,,,
28,down,Dominic Fike,3 Nights,26,4,108,,,,
29,down,Coldplay,Yellow,28,15,102,,,,
30,down,Panic! At the Disco,High Hopes,29,9,108,,,,
31,-,Jessie Murph,Always Been You,-,8,1,,,,
32,down,BANNERS,Someone To You,30,16,89,,,,
33,down,Capital Cities,Safe and Sound,32,30,54,,,,
34,up,"Imagine Dragons, JID & League of Legends",Enemy,60,3,5,,,,
35,down,Milky Chance,Colorado,31,28,23,,,,
36,down,Coldplay,A Sky Full of Stars,33,13,107,,,,
37,down,Halsey,Without Me,34,4,108,33,2019-10-06,29,2019-10-27
38,down,Coldplay,Fix You,37,32,108,,,,
39,down,Imagine Dragons,Bad Liar,35,5,108,,,,
40,down,Vance Joy,Missing Piece,38,22,27,,,,
41,up,K.Flay,High Enough,44,41,3,,,,
42,down,Coldplay,Viva La Vida,36,3,74,,,,
43,up,Jaymes Young,Infinity,45,6,7,,,,
44,up,Lord Huron,The Night We Met,52,10,99,,,,
45,down,Spoegwolf,Silwer,40,3,14,,,,
46,up,Lil Peep,Star Shopping,51,34,96,,,,
47,up,Bastille,Pompeii,53,22,54,,,,
48,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),43,43,4,,,,
49,down,twenty one pilots,Stressed Out,47,40,102,,,,
50,down,Spoegwolf,Verander,49,1,41,,,,
51,down,Portugal. The Man,Feel It Still,48,8,108,,,,
52,down,KALEO,Way Down We Go,50,19,108,,,,
53,up,Lewis Capaldi,Hold Me While You Wait,54,10,108,71,2019-10-06,65,2019-10-27
54,down,Billie Eilish,Bored,42,19,10,,,,
55,up,Fun.,We Are Young (feat. Janelle Monáe),55,25,105,,,,
56,down,WILLOW,Wait a Minute!,46,3,86,,,,
57,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),39,22,108,,,,
58,down,Arctic Monkeys,Do I Wanna Know?,57,28,92,,,,
59,up,Coldplay,Higher Power,62,2,30,46,2021-05-16,46,2021-05-16
60,down,Tom Grennan,Little Bit of Love,58,42,37,,,,
61,down,MGMT,Kids,59,43,105,,,,
62,down,Of Monsters and Men,Little Talks,61,30,77,,,,
63,up,コールドプレイ,パラダイス,69,31,91,,,,
64,down,Billie Eilish,Your Power,56,1,31,74,2021-05-02,5,2021-05-09
65,down,Coldplay,Hymn for the Weekend,63,47,41,,,,
66,up,Patrick Watson,Je Te Laisserai Des Mots,68,42,17,,,,
67,down,Billie Eilish,bellyache,65,22,102,,,,
68,up,Jeremy Loops,Down South (Feat. Motheo Moleko),71,26,61,,,,
69,up,Billie Eilish,watch,73,61,25,,,,
70,up,The White Stripes,Seven Nation Army,70,49,56,,,,
71,down,Billie Eilish,NDA,67,1,21,,,,
72,up,WALK THE MOON,Shut Up and Dance,74,30,77,,,,
73,up,Coldplay X BTS,My Universe,99,4,10,,,,
74,up,Billie Eilish,i love you,78,16,105,,,,
75,up,Billie Eilish,idontwannabeyouanymore,77,22,98,,,,
76,up,Imagine Dragons,Whatever It Takes,95,7,62,,,,
77,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,96,28,34,,,,
78,up,Msaki,Fetch Your Life II,80,78,3,,,,
79,down,Lewis Capaldi,Bruises,72,11,100,,,,
80,-,Vance Joy,Riptide,-,3,104,,,,
81,down,Tones and I,Never Seen the Rain,64,6,96,,,,
82,down,Billie Eilish,No Time To Die,75,2,49,78,2020-02-16,7,2020-02-23
83,up,Coldplay,Adventure of a Lifetime,88,18,40,,,,
84,up,Florence + the Machine,Dog Days Are Over,84,52,2,,,,
85,up,Gotye,Somebody That I Used To Know (feat. Kimbra),93,21,47,,,,
86,down,Rag'n'Bone Man,Human,76,41,93,,,,
87,down,Imagine Dragons,Follow You,79,5,36,,,,
88,down,Kings of Leon,Use Somebody,66,60,72,,,,
89,down,Avril Lavigne,Bite Me,41,41,3,,,,
90,down,Spoegwolf,Lenie Blou III,85,27,104,,,,
91,up,Oasis,Wonderwall (Remastered),97,31,89,,,,
92,down,Kodaline,All I Want,86,43,80,,,,
93,down,Spoegwolf,Blou,87,25,100,,,,
94,down,09/17/2021,This Town (feat. Ladysmith Black Mambazo),81,25,11,,,,
95,down,Surf Curse,Freaks,92,11,26,,,,
96,-,Spoegwolf,Geel (Julie),-,52,72,,,,
97,up,イマジン・ドラゴンズ,Demons,100,6,13,,,,
98,-,Tame Impala,The Less I Know the Better,-,25,95,,,,
99,-,Spoegwolf,Seile,-,7,81,,,,
100,-,The Neighbourhood,Daddy Issues,-,40,55,,,,
