Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,2,1,11,97,2020-11-15,4,2020-11-22
2,down,Tones and I,Dance Monkey,1,1,64,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,52,4,2019-10-06,4,2019-10-06
4,up,Tones And I,Fly Away,5,4,11,,,,
5,up,Billie Eilish,everything i wanted,6,1,63,53,2019-11-17,3,2019-11-24
6,up,Machine Gun Kelly & blackbear,my ex's best friend,8,2,24,91,2020-09-20,38,2020-10-04
7,up,Lewis Capaldi,Before You Go,7,3,62,45,2019-11-24,10,2020-08-30
8,up,Dominic Fike,3 Nights,11,4,64,,,,
9,down,Taylor Swift,willow,4,1,7,73,2020-12-13,2,2020-12-20
10,up,Glass Animals,Heat Waves,10,1,15,75,2021-02-28,71,2021-03-07
11,down,Jeremy Loops,Mortal Man,9,3,36,,,,
12,up,Billie Eilish,ocean eyes,12,3,64,67,2019-12-29,67,2019-12-29
13,up,Portugal. The Man,Feel It Still,13,8,64,,,,
14,up,Vance Joy,Riptide,57,9,34,,,,
15,up,Billie Eilish,when the party's over,15,2,64,99,2019-12-29,27,2020-02-02
16,down,Billie Eilish,bad guy,14,3,64,5,2019-10-06,5,2019-10-06
17,down,The Neighbourhood,Sweater Weather,16,8,48,77,2021-01-10,63,2021-02-07
18,up,Ryn Weaver,Pierre,28,3,3,,,,
19,down,Foster the People,Pumped Up Kicks,17,15,64,,,,
20,down,Imagine Dragons,Thunder,19,3,64,,,,
21,up,Lewis Capaldi,Hold Me While You Wait,21,10,64,71,2019-10-06,65,2019-10-27
22,down,Lana Del Rey,Chemtrails Over the Country Club,18,18,2,,,,
23,up,Panic! At the Disco,High Hopes,25,9,64,,,,
24,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,1,17,2021-01-31,17,2021-01-31
25,up,Jeremy Loops,'Til I Found You,27,7,11,,,,
26,down,Spoegwolf,Storm,22,6,64,,,,
27,down,BANNERS,Someone To You,24,16,45,,,,
28,down,Imagine Dragons,Believer,23,2,64,,,,
29,down,Halsey,Without Me,26,4,64,33,2019-10-06,29,2019-10-27
30,up,Kings of Leon,Sex on Fire,34,13,64,,,,
31,down,The Lumineers,Ho Hey,29,9,64,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,31,28,48,,,,
33,down,Coldplay,Yellow,30,15,58,,,,
34,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,33,28,10,,,,
35,up,Mumford & Sons,I Will Wait,35,23,38,,,,
36,up,Coldplay,Viva La Vida,48,3,30,,,,
37,down,Tones and I,Never Seen the Rain,32,6,61,,,,
38,up,kim dracula,Paparazzi,44,38,3,,,,
39,down,Halsey,You should be sad,37,4,55,74,2020-01-12,20,2020-02-16
40,down,Imagine Dragons,Bad Liar,39,5,64,,,,
41,up,Lil Peep,Star Shopping,42,34,52,,,,
42,-,All Time Low,"Dear Maria, Count Me In",-,42,1,,,,
43,up,KALEO,Way Down We Go,46,19,64,,,,
44,down,The Neighbourhood,Daddy Issues,41,40,20,,,,
45,up,Oasis,Wonderwall (Remastered),51,31,48,,,,
46,up,Fun.,We Are Young (feat. Janelle Monáe),50,25,61,,,,
47,down,Taylor Swift,champagne problems,20,4,7,91,2020-12-13,14,2020-12-20
48,up,Tame Impala,The Less I Know the Better,54,25,64,,,,
49,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),47,22,64,,,,
50,up,Nirvana,Smells Like Teen Spirit,58,43,26,,,,
51,down,347aidan,Dancing in My Room,49,19,11,,,,
52,up,Of Monsters and Men,Little Talks,55,30,33,,,,
53,up,Billie Eilish,i love you,59,16,64,,,,
54,up,MGMT,Kids,60,43,62,,,,
55,down,BØRNS,Electric Love,53,11,33,,,,
56,up,Lewis Capaldi,Bruises,56,11,64,,,,
57,up,コールドプレイ,パラダイス,66,31,51,,,,
58,up,twenty one pilots,Stressed Out,70,40,58,,,,
59,up,Coldplay,A Sky Full of Stars,64,13,63,,,,
60,down,flora cash,You're Somebody Else,52,18,29,,,,
61,up,Billie Eilish,bury a friend,67,13,64,,,,
62,down,Coldplay,Fix You,61,32,64,,,,
63,down,Billie Eilish,idontwannabeyouanymore,62,22,64,,,,
64,up,Spoegwolf,Lenie Blou III,72,27,64,,,,
65,up,Billie Eilish,bellyache,69,22,64,,,,
66,up,Machine Gun Kelly,Bloody Valentine,83,8,35,,,,
67,down,Mother Mother,Hay Loft,63,63,4,,,,
68,up,Machine Gun Kelly,forget me too (feat. Halsey),85,7,15,68,2020-10-04,68,2020-10-04
69,up,Capital Cities,Safe and Sound,74,30,12,,,,
70,up,Billie Eilish,my future,75,1,26,7,2020-08-09,7,2020-08-09
71,down,DeathbyRomy,Problems,38,38,3,,,,
72,up,Fun.,Some Nights,93,52,61,,,,
73,down,Lord Huron,The Night We Met,65,10,55,,,,
74,down,Clairo,Sofia,71,13,16,,,,
75,up,WALK THE MOON,Shut Up and Dance,82,30,50,,,,
76,down,Taylor Swift,"no body, no crime (feat. HAIM)",43,9,7,19,2020-12-20,19,2020-12-20
77,up,Rag'n'Bone Man,Human,87,41,54,,,,
78,up,Spoegwolf,Blou,81,25,64,,,,
79,up,Dennis Lloyd,Alien,86,49,21,,,,
80,down,Kodaline,All I Want,68,43,42,,,,
81,-,Billie Eilish,you should see me in a crown,-,20,57,,,,
82,up,Bastille,Pompeii,97,22,21,,,,
83,down,WILLOW,Wait a Minute!,80,3,49,,,,
84,-,The White Stripes,Seven Nation Army,-,49,12,,,,
85,up,Coldplay,The Scientist,94,55,40,,,,
86,-,James Bay,Us,-,69,6,,,,
87,up,Kings of Leon,Use Somebody,89,60,39,,,,
88,-,LILHUDDY,21st Century Vampire,-,76,1,,,,
89,down,Spoegwolf,Seile,88,7,50,,,,
90,-,Dayglow,Close To You,-,81,1,,,,
91,-,grandson,Blood // Water,-,46,10,,,,
92,-,Halsey,Graveyard,-,6,58,68,2019-10-06,35,2019-12-22
93,up,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),95,15,40,,,,
94,-,Smash Mouth,All Star,-,83,7,,,,
95,down,James Bay,Peer Pressure (feat. Julia Michaels),79,22,60,,,,
96,-,SEBASTIAN PAUL,ON SOME HIGH,-,96,1,,,,
97,down,Gotye,Somebody That I Used To Know (feat. Kimbra),90,21,18,,,,
98,-,twenty one pilots,Ride,-,49,39,,,,
99,-,Imagine Dragons,Whatever It Takes,-,7,43,,,,
100,-,Wallows,Are You Bored Yet? (feat. Clairo),-,25,30,,,,
