Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,110,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,when the party's over,3,2,159,99,2019-12-29,27,2020-02-02
3,up,ESK MUSIQ,Stop N Go,4,3,5,,,,
4,down,Will Linley,miss me (when you're gone),2,1,54,,,,
5,up,Imagine Dragons,Bones,6,1,37,,,,
6,up,Lewis Capaldi,Forget Me,7,2,11,,,,
7,up,Vance Joy,Riptide,9,3,154,,,,
8,up,Billie Eilish,everything i wanted,8,1,158,53,2019-11-17,3,2019-11-24
9,up,Lewis Capaldi,Someone You Loved,10,1,147,4,2019-10-06,4,2019-10-06
10,up,The Neighbourhood,Sweater Weather,11,8,143,77,2021-01-10,63,2021-02-07
11,up,Coldplay,Viva La Vida,14,3,125,,,,
12,up,Tones and I,Dance Monkey,12,1,159,6,2019-10-06,1,2019-11-10
13,up,Rosa Linn,SNAP,13,2,15,,,,
14,up,Billie Eilish,ocean eyes,15,3,159,67,2019-12-29,67,2019-12-29
15,up,Imagine Dragons,Believer,17,2,159,,,,
16,up,Imagine Dragons,Thunder,16,3,159,,,,
17,up,Jeremy Loops,Better Together,21,4,31,,,,
18,up,Coldplay,Yellow,20,15,153,,,,
19,up,Halsey,Without Me,19,4,159,33,2019-10-06,29,2019-10-27
20,down,Billie Eilish,TV,18,5,18,,,,
21,up,Coldplay,A Sky Full of Stars,25,13,158,,,,
22,up,Billie Eilish,bad guy,26,3,159,5,2019-10-06,5,2019-10-06
23,down,Joji,Die For You,5,5,3,,,,
24,down,Billie Eilish,Happier Than Ever,22,1,69,,,,
25,down,The Lumineers,Ho Hey,24,9,159,,,,
26,up,Passenger,Let Her Go,31,26,59,,,,
27,up,Kings of Leon,Sex on Fire,27,13,159,,,,
28,up,Portugal. The Man,Feel It Still,32,8,159,,,,
29,up,Jeremy Loops,Mortal Man,29,3,131,,,,
30,up,Frank Ocean,Novacane,30,10,37,,,,
31,down,Beach Weather,"Sex, Drugs, Etc.",28,13,23,,,,
32,up,d4vd,Romantic Homicide,33,30,10,,,,
33,up,Lewis Capaldi,Before You Go,40,3,157,45,2019-11-24,10,2020-08-30
34,up,Spoegwolf,Storm,38,6,159,,,,
35,up,Imagine Dragons,Bad Liar,41,5,159,,,,
36,down,Fun.,We Are Young (feat. Janelle Monáe),34,25,156,,,,
37,down,"Imagine Dragons, JID & League of Legends",Enemy,35,3,56,,,,
38,down,Lewis Capaldi,Bruises,37,11,134,,,,
39,down,Bastille,Pompeii,36,22,100,,,,
40,up,Tones And I,Fly Away,45,4,106,,,,
41,down,Arctic Monkeys,I Wanna Be Yours,39,38,12,,,,
42,up,Lana Del Rey,Summertime Sadness,42,14,19,,,,
43,up,Coldplay,Fix You,43,32,159,,,,
44,up,Jessie Murph,How Could You,64,44,6,,,,
45,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),48,22,159,,,,
46,up,Panic! At the Disco,High Hopes,50,9,159,,,,
47,up,WALK THE MOON,Shut Up and Dance,47,30,128,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,21,77,,,,
49,-,Will Linley,wrong time,-,10,1,,,,
50,down,Kate Bush,Running Up That Hill (A Deal With God),49,1,26,,,,
51,up,コールドプレイ,パラダイス,57,31,142,,,,
52,up,Mumford & Sons,I Will Wait,53,23,119,,,,
53,down,Billie Eilish,idontwannabeyouanymore,46,22,136,,,,
54,up,Foster the People,Pumped Up Kicks,56,15,159,,,,
55,up,Machine Gun Kelly & blackbear,my ex's best friend,60,2,119,91,2020-09-20,38,2020-10-04
56,down,Arctic Monkeys,Do I Wanna Know?,51,28,143,,,,
57,up,Dominic Fike,3 Nights,58,4,159,,,,
58,up,Billie Eilish,bellyache,61,22,147,,,,
59,up,Coldplay,Hymn for the Weekend,68,47,92,,,,
60,up,Vance Joy,Missing Piece,69,22,78,,,,
61,up,Coldplay,Adventure of a Lifetime,70,18,91,,,,
62,up,Snow Patrol,Chasing Cars,67,40,49,,,,
63,down,Noah Kahan,Stick Season,55,1,18,,,,
64,up,Capital Cities,Safe and Sound,75,30,105,,,,
65,up,Oasis,Wonderwall (Remastered),82,31,138,,,,
66,up,KALEO,Way Down We Go,74,19,158,,,,
67,down,Lord Huron,The Night We Met,59,10,150,,,,
68,down,Lewis Capaldi,Hold Me While You Wait,66,10,159,71,2019-10-06,65,2019-10-27
69,down,Coldplay,Clocks,63,35,15,,,,
70,up,Lorde,Royals,79,64,37,,,,
71,down,Cults,Gilded Lily (Slowed + Reverb),62,62,3,,,,
72,down,Lana Del Rey,Video Games (Remastered),65,14,19,,,,
73,down,BANNERS,Someone To You,71,16,140,,,,
74,down,twenty one pilots,Stressed Out,73,40,153,,,,
75,up,ThxSoMch,Spit In My Face!,76,64,3,,,,
76,up,Nirvana,Smells Like Teen Spirit,88,43,65,,,,
77,down,Jeremy Loops,Down South (Feat. Motheo Moleko),72,26,112,,,,
78,up,WILLOW,Wait a Minute!,81,3,137,,,,
79,up,イマジン・ドラゴンズ,Demons,84,6,48,,,,
80,up,Imagine Dragons,Whatever It Takes,92,7,110,,,,
81,down,Will Linley,wrong time,23,3,35,,,,
82,up,The White Stripes,Seven Nation Army,97,49,106,,,,
83,up,Billie Eilish,bury a friend,91,13,109,,,,
84,up,Taylor Swift,cardigan,99,1,23,72,2020-07-26,1,2020-08-02
85,up,Jessie Murph,If I Died Last Night,90,85,2,,,,
86,up,Mr.Kitty,After Dark,98,49,26,,,,
87,up,The Neighbourhood,Softcore,100,8,44,,,,
88,up,Cigarettes After Sex,Apocalypse,93,18,21,,,,
89,up,Skweletu,Inja Endlini,89,31,10,,,,
90,-,Declan McKenna,Brazil,-,38,10,,,,
91,-,Coldplay,The Scientist,-,55,65,,,,
92,up,Charlotte Lyf,Mdali Khanyisa,95,17,16,,,,
93,down,Luve Dubazane,Xola (feat. Sphesihle Zulu-Dludla),83,12,6,,,,
94,-,Patrick Watson,Je Te Laisserai Des Mots,-,42,43,,,,
95,-,Lil Peep,Star Shopping,-,34,129,,,,
96,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,28,55,,,,
97,-,R.E.M.,Losing My Religion,-,55,14,,,,
98,-,Seafret,Atlantis,-,59,15,,,,
99,-,Imagine Dragons,Wrecked,-,2,70,,,,
100,-,Of Monsters and Men,Little Talks,-,30,110,,,,
