Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,112,75,2021-02-28,71,2021-03-07
2,up,Will Linley,miss me (when you're gone),2,1,56,,,,
3,up,ESK MUSIQ,Stop N Go,3,3,7,,,,
4,up,Billie Eilish,when the party's over,4,2,161,99,2019-12-29,27,2020-02-02
5,up,Imagine Dragons,Bones,5,1,39,,,,
6,up,Lewis Capaldi,Forget Me,7,2,13,,,,
7,-,Ugatsheni,Yimi Umalume,-,5,1,,,,
8,down,Vance Joy,Riptide,6,3,156,,,,
9,up,The Lumineers,Ho Hey,22,9,161,,,,
10,up,Will Linley,wrong time,14,10,3,,,,
11,down,The Neighbourhood,Sweater Weather,10,8,145,77,2021-01-10,63,2021-02-07
12,down,Tones and I,Dance Monkey,9,1,161,6,2019-10-06,1,2019-11-10
13,down,Lewis Capaldi,Someone You Loved,8,1,149,4,2019-10-06,4,2019-10-06
14,down,Coldplay,Viva La Vida,12,3,127,,,,
15,down,Billie Eilish,everything i wanted,11,1,160,53,2019-11-17,3,2019-11-24
16,up,Jeremy Loops,Better Together,18,4,33,,,,
17,down,Imagine Dragons,Thunder,15,3,161,,,,
18,down,Rosa Linn,SNAP,13,2,17,,,,
19,down,Imagine Dragons,Believer,16,2,161,,,,
20,up,Halsey,Without Me,21,4,161,33,2019-10-06,29,2019-10-27
21,down,Billie Eilish,ocean eyes,17,3,161,67,2019-12-29,67,2019-12-29
22,down,Coldplay,Yellow,19,15,155,,,,
23,up,Kings of Leon,Sex on Fire,25,13,161,,,,
24,down,Portugal. The Man,Feel It Still,23,8,161,,,,
25,down,Coldplay,A Sky Full of Stars,20,13,160,,,,
26,down,Billie Eilish,bad guy,24,3,161,5,2019-10-06,5,2019-10-06
27,up,Jeremy Loops,Mortal Man,29,3,133,,,,
28,up,Spoegwolf,Storm,34,6,161,,,,
29,down,Passenger,Let Her Go,27,26,61,,,,
30,down,Billie Eilish,Happier Than Ever,26,1,71,,,,
31,up,Fun.,We Are Young (feat. Janelle Monáe),31,25,158,,,,
32,up,Imagine Dragons,Bad Liar,33,5,161,,,,
33,down,Frank Ocean,Novacane,30,10,39,,,,
34,down,Billie Eilish,TV,28,5,20,,,,
35,up,The Lumineers,Stubborn Love,94,35,3,,,,
36,down,Beach Weather,"Sex, Drugs, Etc.",32,13,25,,,,
37,down,Bastille,Pompeii,35,22,102,,,,
38,-,Ugatsheni,Indoda Ayilona I-Bank,-,38,1,,,,
39,down,"Imagine Dragons, JID & League of Legends",Enemy,36,3,58,,,,
40,-,Ugatsheni,ITHWAULA LAMABHINCA (feat. MZUKULU),-,40,1,,,,
41,down,Lewis Capaldi,Before You Go,38,3,159,45,2019-11-24,10,2020-08-30
42,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),42,22,161,,,,
43,up,Tones And I,Fly Away,45,4,108,,,,
44,up,Mumford & Sons,I Will Wait,46,23,121,,,,
45,down,Lana Del Rey,Summertime Sadness,39,14,21,,,,
46,down,コールドプレイ,パラダイス,41,31,144,,,,
47,down,d4vd,Romantic Homicide,37,30,12,,,,
48,down,Lewis Capaldi,Bruises,40,11,136,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),49,21,79,,,,
50,down,Panic! At the Disco,High Hopes,44,9,161,,,,
51,-,The Lumineers,Sleep on the Floor,-,51,1,,,,
52,down,Coldplay,Fix You,47,32,161,,,,
53,down,WALK THE MOON,Shut Up and Dance,48,30,130,,,,
54,down,Kate Bush,Running Up That Hill (A Deal With God),50,1,28,,,,
55,down,Foster the People,Pumped Up Kicks,51,15,161,,,,
56,down,Dominic Fike,3 Nights,53,4,161,,,,
57,up,d4vd,Here With Me,69,21,2,,,,
58,down,Machine Gun Kelly & blackbear,my ex's best friend,55,2,121,91,2020-09-20,38,2020-10-04
59,up,Jeremy Loops,Down South (Feat. Motheo Moleko),68,26,114,,,,
60,up,Skweletu,Inja Endlini,86,31,12,,,,
61,down,Capital Cities,Safe and Sound,58,30,107,,,,
62,down,Declan McKenna,Brazil,54,38,12,,,,
63,down,Arctic Monkeys,I Wanna Be Yours,52,38,14,,,,
64,-,Beach House,Space Song,-,64,1,,,,
65,down,Vance Joy,Missing Piece,61,22,80,,,,
66,down,Snow Patrol,Chasing Cars,62,40,51,,,,
67,down,Coldplay,Hymn for the Weekend,56,47,94,,,,
68,down,Coldplay,Adventure of a Lifetime,59,18,93,,,,
69,-,The Lumineers,BRIGHTSIDE,-,36,5,,,,
70,up,BANNERS,Someone To You,70,16,142,,,,
71,down,KALEO,Way Down We Go,67,19,160,,,,
72,down,Arctic Monkeys,Do I Wanna Know?,65,28,145,,,,
73,up,Coldplay,Clocks,74,35,17,,,,
74,up,イマジン・ドラゴンズ,Demons,77,6,50,,,,
75,-,The Lumineers,Cleopatra,-,75,1,,,,
76,down,Oasis,Wonderwall (Remastered),64,31,140,,,,
77,down,Billie Eilish,idontwannabeyouanymore,57,22,138,,,,
78,down,twenty one pilots,Stressed Out,71,40,155,,,,
79,down,Nirvana,Smells Like Teen Spirit,75,43,67,,,,
80,-,Lewis Capaldi,Pointless,-,17,1,,,,
81,down,Joji,Die For You,43,5,5,,,,
82,down,Noah Kahan,Stick Season,60,1,20,,,,
83,-,The Lumineers,Angela,-,83,1,,,,
84,down,Billie Eilish,bellyache,63,22,149,,,,
85,down,Lana Del Rey,Video Games (Remastered),66,14,21,,,,
86,down,ThxSoMch,Spit In My Face!,82,64,5,,,,
87,down,Lorde,Royals,72,64,39,,,,
88,down,Lewis Capaldi,Hold Me While You Wait,73,10,161,71,2019-10-06,65,2019-10-27
89,down,The White Stripes,Seven Nation Army,79,49,108,,,,
90,down,WILLOW,Wait a Minute!,78,3,139,,,,
91,down,Imagine Dragons,Whatever It Takes,76,7,112,,,,
92,-,Jeremy Loops,Head Start,-,17,5,,,,
93,down,Cults,Gilded Lily (Slowed + Reverb),80,62,5,,,,
94,-,The Lumineers,A.M. RADIO,-,42,4,,,,
95,down,Spoegwolf,Lenie Blou III,92,27,154,,,,
96,-,The Lumineers,Gloria,-,96,1,,,,
97,up,Spoegwolf,Slapende Honde,100,6,29,,,,
98,-,Ugatsheni,Usizi Lomuntu Omnyama,-,98,1,,,,
99,down,R.E.M.,Losing My Religion,91,55,16,,,,
100,down,Lord Huron,The Night We Met,83,10,152,,,,
