Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,3,1,22,75,2021-02-28,71,2021-03-07
2,down,Tones and I,Dance Monkey,1,1,71,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Someone You Loved,2,1,59,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,everything i wanted,6,1,70,53,2019-11-17,3,2019-11-24
5,up,Tones And I,Fly Away,5,4,18,,,,
6,down,Ryn Weaver,Pierre,4,3,10,,,,
7,up,Spoegwolf,Verander,8,1,4,,,,
8,up,Lewis Capaldi,Before You Go,9,3,69,45,2019-11-24,10,2020-08-30
9,down,Billie Eilish,Therefore I Am,7,1,18,97,2020-11-15,4,2020-11-22
10,up,Jeremy Loops,Mortal Man,10,3,43,,,,
11,up,Billie Eilish,ocean eyes,11,3,71,67,2019-12-29,67,2019-12-29
12,up,Billie Eilish,when the party's over,12,2,71,99,2019-12-29,27,2020-02-02
13,up,Machine Gun Kelly & blackbear,my ex's best friend,14,2,31,91,2020-09-20,38,2020-10-04
14,down,Billie Eilish,bad guy,13,3,71,5,2019-10-06,5,2019-10-06
15,up,Dominic Fike,3 Nights,15,4,71,,,,
16,up,Foster the People,Pumped Up Kicks,17,15,71,,,,
17,up,Imagine Dragons,Thunder,18,3,71,,,,
18,up,Lewis Capaldi,Hold Me While You Wait,25,10,71,71,2019-10-06,65,2019-10-27
19,up,The Neighbourhood,Sweater Weather,19,8,55,77,2021-01-10,63,2021-02-07
20,up,Imagine Dragons,Believer,24,2,71,,,,
21,up,Spoegwolf,Storm,27,6,71,,,,
22,down,Neon Dreams,Life Without Fantasies (Ukulele),20,11,4,,,,
23,down,Taylor Swift,willow,21,1,14,73,2020-12-13,2,2020-12-20
24,up,Kings of Leon,Sex on Fire,26,13,71,,,,
25,down,Spoegwolf,Bellevlei,23,4,4,,,,
26,down,BANNERS,Someone To You,22,16,52,,,,
27,up,The Lumineers,Ho Hey,30,9,71,,,,
28,up,Panic! At the Disco,High Hopes,29,9,71,,,,
29,down,Halsey,Without Me,28,4,71,33,2019-10-06,29,2019-10-27
30,down,Portugal. The Man,Feel It Still,16,8,71,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,31,28,55,,,,
32,up,Coldplay,Yellow,32,15,65,,,,
33,up,Mumford & Sons,I Will Wait,34,23,45,,,,
34,up,Fun.,We Are Young (feat. Janelle Monáe),35,25,68,,,,
35,up,Coldplay,Viva La Vida,48,3,37,,,,
36,up,Gotye,Somebody That I Used To Know (feat. Kimbra),86,21,24,,,,
37,up,Lil Peep,Star Shopping,40,34,59,,,,
38,up,Vance Joy,Riptide,45,3,68,,,,
39,down,Imagine Dragons,Bad Liar,38,5,71,,,,
40,up,Jeremy Loops,'Til I Found You,43,7,18,,,,
41,down,Spoegwolf,Op,37,11,4,,,,
42,up,KALEO,Way Down We Go,46,19,71,,,,
43,up,Billie Eilish,i love you,44,16,71,,,,
44,up,Kings of Leon,Stormy Weather,76,44,2,,,,
45,down,Tones and I,Never Seen the Rain,36,6,68,,,,
46,down,Halsey,You should be sad,33,4,62,74,2020-01-12,20,2020-02-16
47,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,28,17,,,,
48,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,23,1,,,,
49,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),51,22,71,,,,
50,down,twenty one pilots,Stressed Out,49,40,65,,,,
51,up,Vance Joy,Riptide,57,9,41,,,,
52,down,Spoegwolf,Seldery,42,10,4,,,,
53,up,Coldplay,A Sky Full of Stars,56,13,70,,,,
54,down,Spoegwolf,Droom,41,5,4,,,,
55,up,Ashe & FINNEAS,Till Forever Falls Apart,95,43,2,,,,
56,down,Coldplay,Fix You,54,32,71,,,,
57,down,Spoegwolf,Praat,50,14,4,,,,
58,down,Oasis,Wonderwall (Remastered),52,31,55,,,,
59,down,Billie Eilish,idontwannabeyouanymore,53,22,71,,,,
60,down,Billie Eilish,bury a friend,55,13,71,,,,
61,up,Cage the Elephant,Cigarette Daydreams,63,51,4,,,,
62,-,Imagine Dragons,Follow You,-,5,1,,,,
63,up,Kings of Leon,The Bandit,81,40,4,,,,
64,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,47,1,8,17,2021-01-31,17,2021-01-31
65,down,Tame Impala,The Less I Know the Better,58,25,71,,,,
66,up,Lord Huron,The Night We Met,69,10,62,,,,
67,down,Nirvana,Smells Like Teen Spirit,59,43,33,,,,
68,up,The White Stripes,Seven Nation Army,68,49,19,,,,
69,up,Spoegwolf,Lenie Blou III,72,27,71,,,,
70,down,Spoegwolf,Denim,60,17,4,,,,
71,down,Billie Eilish,bellyache,67,22,71,,,,
72,down,Of Monsters and Men,Little Talks,65,30,40,,,,
73,down,コールドプレイ,パラダイス,62,31,58,,,,
74,up,Kings of Leon,"When You See Yourself, Are You Far Away",80,74,2,,,,
75,down,MGMT,Kids,64,43,69,,,,
76,down,Lewis Capaldi,Bruises,66,11,71,,,,
77,up,Kodaline,All I Want,77,43,49,,,,
78,down,The Neighbourhood,Daddy Issues,73,40,27,,,,
79,down,Spoegwolf,Blou,74,25,71,,,,
80,down,flora cash,You're Somebody Else,70,18,36,,,,
81,down,Spoegwolf,Groen,61,19,4,,,,
82,-,girl in red,Serotonin,-,82,1,,,,
83,-,WATTS & Khalid,Feels,-,19,1,,,,
84,down,Billie Eilish,you should see me in a crown,71,20,64,,,,
85,up,Kings of Leon,"100,000 People",87,73,4,,,,
86,up,Spoegwolf,Seile,88,7,57,,,,
87,down,Coldplay,The Scientist,83,55,47,,,,
88,down,Rag'n'Bone Man,Human,82,41,61,,,,
89,down,Fun.,Some Nights,78,52,68,,,,
90,down,Coldplay,Hymn for the Weekend,79,47,7,,,,
91,-,Bastille,Pompeii,-,22,25,,,,
92,down,BØRNS,Electric Love,75,11,40,,,,
93,down,Mother Mother,Hay Loft,91,63,9,,,,
94,up,Billie Eilish,my future,96,1,33,7,2020-08-09,7,2020-08-09
95,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,95,1,,,,
96,down,WALK THE MOON,Shut Up and Dance,90,30,57,,,,
97,-,MOD SUN,Heavy (feat. blackbear),-,97,1,,,,
98,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,15,44,,,,
99,-,Imagine Dragons,Whatever It Takes,-,7,49,,,,
100,down,Machine Gun Kelly,forget me too (feat. Halsey),84,7,22,68,2020-10-04,68,2020-10-04
