Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,3,,,,
2,up,Noah Kahan & Post Malone,Dial Drunk,6,2,2,,,,
3,down,Glass Animals,Heat Waves,2,1,146,75,2021-02-28,71,2021-03-07
4,down,Lewis Capaldi,Someone You Loved,3,1,183,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,when the party's over,4,2,195,99,2019-12-29,27,2020-02-02
6,down,Vance Joy,Riptide,5,3,190,,,,
7,up,Coldplay,Viva La Vida,7,3,161,,,,
8,up,Imagine Dragons,Bones,8,1,73,,,,
9,up,Iniko,Jericho,10,1,15,,,,
10,up,Billie Eilish,everything i wanted,11,1,194,53,2019-11-17,3,2019-11-24
11,up,Will Linley,miss me (when you're gone),15,1,90,,,,
12,down,Lana Del Rey,Radio,9,7,8,,,,
13,down,Imagine Dragons,Thunder,12,3,195,,,,
14,up,Billie Eilish,ocean eyes,18,3,195,67,2019-12-29,67,2019-12-29
15,up,Imagine Dragons,Believer,19,2,195,,,,
16,down,Lewis Capaldi,Forget Me,14,2,47,,,,
17,up,Tones and I,Dance Monkey,17,1,195,6,2019-10-06,1,2019-11-10
18,up,Lewis Capaldi,Wish You The Best,20,3,16,,,,
19,down,Jeremy Loops,Better Together,13,4,67,,,,
20,up,Coldplay,A Sky Full of Stars,21,13,194,,,,
21,up,Lord Huron,The Night We Met,25,10,181,,,,
22,up,Frank Ocean,Novacane,22,10,73,,,,
23,down,Noah Kahan,Dial Drunk,16,1,8,,,,
24,down,Lana Del Rey,Summertime Sadness,23,14,55,,,,
25,up,KALEO,Way Down We Go,28,19,194,,,,
26,up,Halsey,Without Me,26,4,195,33,2019-10-06,29,2019-10-27
27,up,Coldplay,Yellow,29,15,189,,,,
28,down,Kings of Leon,Sex on Fire,27,13,195,,,,
29,down,Will Linley,wrong time,24,10,37,,,,
30,up,Imagine Dragons,Bad Liar,30,5,195,,,,
31,up,Billie Eilish,bad guy,32,3,195,5,2019-10-06,5,2019-10-06
32,up,Rosa Linn,SNAP,34,2,51,,,,
33,down,Lewis Capaldi,Bruises,31,11,170,,,,
34,up,The Neighbourhood,Sweater Weather,35,8,179,77,2021-01-10,63,2021-02-07
35,up,The Lumineers,Ho Hey,36,9,195,,,,
36,down,Noah Kahan,Stick Season,33,1,53,,,,
37,up,Lewis Capaldi,Before You Go,37,3,193,45,2019-11-24,10,2020-08-30
38,up,Taylor Swift,cardigan,38,1,50,72,2020-07-26,1,2020-08-02
39,up,Billie Eilish,Happier Than Ever,41,1,105,,,,
40,up,Portugal. The Man,Feel It Still,42,8,195,,,,
41,up,Fun.,We Are Young (feat. Janelle Monáe),44,25,192,,,,
42,down,Coldplay,Fix You,39,32,195,,,,
43,down,Lana Del Rey,Video Games (Remastered),40,14,54,,,,
44,up,Gotye,Somebody That I Used To Know (feat. Kimbra),45,21,113,,,,
45,down,Bastille,Pompeii,43,22,136,,,,
46,up,Snow Patrol,Chasing Cars,57,40,85,,,,
47,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),49,22,195,,,,
48,down,Noah Kahan,You’re Gonna Go Far,46,25,8,,,,
49,down,Spoegwolf,Storm,48,6,195,,,,
50,down,Lewis Capaldi,Hold Me While You Wait,47,10,191,71,2019-10-06,65,2019-10-27
51,down,コールドプレイ,パラダイス,50,31,178,,,,
52,up,Arctic Monkeys,Do I Wanna Know?,63,28,179,,,,
53,up,Billie Eilish,idontwannabeyouanymore,61,22,171,,,,
54,down,Imagine Dragons,Whatever It Takes,52,7,145,,,,
55,up,Arctic Monkeys,I Wanna Be Yours,68,38,48,,,,
56,down,Coldplay,Adventure of a Lifetime,51,18,127,,,,
57,up,WALK THE MOON,Shut Up and Dance,58,30,164,,,,
58,down,Foster the People,Pumped Up Kicks,55,15,195,,,,
59,-,Madlala,uHerodi,-,6,1,,,,
60,down,イマジン・ドラゴンズ,Demons,53,6,84,,,,
61,up,Jeremy Loops,Mortal Man,62,3,167,,,,
62,up,Mumford & Sons,I Will Wait,64,23,155,,,,
63,down,Coldplay,Hymn for the Weekend,60,47,128,,,,
64,down,Lizzy McAlpine,ceilings,59,1,25,,,,
65,up,Lana Del Rey,Say Yes To Heaven,65,3,11,,,,
66,up,Billie Eilish,TV,84,5,54,,,,
67,down,Lewis Capaldi,Pointless,56,17,35,,,,
68,up,Coldplay,Clocks,71,35,49,,,,
69,down,Dominic Fike,3 Nights,67,4,195,,,,
70,down,Florence + the Machine,Dog Days Are Over,66,52,23,,,,
71,down,Nirvana,Smells Like Teen Spirit,70,43,101,,,,
72,up,BANNERS,Someone To You,76,16,175,,,,
73,down,Panic! At the Disco,High Hopes,72,9,195,,,,
74,up,Billie Eilish,bellyache,74,22,178,,,,
75,-,Darren Kiely,Mom & Dad,-,75,1,,,,
76,up,Coldplay,The Scientist,77,55,92,,,,
77,down,Oasis,Wonderwall (Remastered),73,31,174,,,,
78,down,The Neighbourhood,Softcore,75,8,61,,,,
79,down,Taylor Swift,august,69,6,16,28,2020-08-02,28,2020-08-02
80,down,The Lumineers,Stubborn Love,78,35,15,,,,
81,down,Rainbow Kitten Surprise,It's Called: Freefall,80,5,39,,,,
82,up,Lana Del Rey,Cinnamon Girl,90,44,9,,,,
83,up,Imagine Dragons,Natural,85,13,69,,,,
84,down,"Imagine Dragons, JID & League of Legends",Enemy,81,3,92,,,,
85,down,Jeremy Loops,Down South (Feat. Motheo Moleko),83,26,143,,,,
86,down,Lorde,Royals,82,64,71,,,,
87,down,Imagine Dragons,Follow You,86,5,99,,,,
88,down,twenty one pilots,Stressed Out,79,40,187,,,,
89,down,Cigarettes After Sex,Apocalypse,87,18,42,,,,
90,up,Ugatsheni,Yimi Umalume,92,5,35,,,,
91,up,Dominic Fike,Hey Blondie,97,91,2,,,,
92,up,Kings of Leon,Use Somebody,94,60,113,,,,
93,down,Halsey,Bad At Love,91,86,7,,,,
94,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),54,34,9,,,,
95,up,R.E.M.,Losing My Religion,95,55,44,,,,
96,up,Spoegwolf,Lenie Blou III,99,27,181,,,,
97,down,Tame Impala,Journey To The Real World,96,96,2,,,,
98,-,Capital Cities,Safe and Sound,-,30,138,,,,
99,down,d4vd,Here With Me,88,21,36,,,,
100,-,Rag'n'Bone Man,Human,-,41,143,,,,
