Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,BIRDS OF A FEATHER,1,1,5,,,,
2,up,Hozier,Too Sweet,2,1,5,,,,
3,up,Billie Eilish,CHIHIRO,3,1,5,,,,
4,up,Billie Eilish,LUNCH,4,3,5,,,,
5,up,Noah Kahan,Stick Season,5,1,99,,,,
6,up,Billie Eilish,WILDFLOWER,6,5,5,,,,
7,up,Billie Eilish,L’AMOUR DE MA VIE,8,7,5,,,,
8,down,Billie Eilish,BLUE,7,7,5,,,,
9,up,Djo,End of Beginning,10,1,17,,,,
10,up,Spoegwolf,Berge,74,10,2,,,,
11,down,Billie Eilish,THE GREATEST,9,9,5,,,,
12,up,Spoegwolf,Tien Jaar,75,12,2,,,,
13,down,Billie Eilish,SKINNY,11,5,5,,,,
14,down,Billie Eilish,ocean eyes,13,3,241,67,2019-12-29,67,2019-12-29
15,down,Billie Eilish,BITTERSUITE,12,11,5,,,,
16,down,Billie Eilish,when the party's over,14,2,241,99,2019-12-29,27,2020-02-02
17,down,Coldplay,Viva La Vida,16,3,207,,,,
18,up,Shebeshxt,Ambulance,32,2,43,,,,
19,down,Lewis Capaldi,Someone You Loved,17,1,229,4,2019-10-06,4,2019-10-06
20,up,Spoegwolf,Klein Bietjie Dronk,76,20,2,,,,
21,down,Billie Eilish,THE DINER,15,13,5,,,,
22,down,Unknown,What Was I Made For?,18,1,49,,,,
23,down,Noah Kahan & Post Malone,Dial Drunk,19,19,5,,,,
24,up,Spoegwolf,Water,79,24,2,,,,
25,down,Billie Eilish,everything i wanted,21,1,240,53,2019-11-17,3,2019-11-24
26,down,Glass Animals,Heat Waves,25,1,192,75,2021-02-28,71,2021-03-07
27,down,Tom Odell,Another Love,20,16,5,,,,
28,down,Vance Joy,Riptide,23,3,236,,,,
29,down,Lord Huron,The Night We Met,22,10,227,,,,
30,down,Michael Marcagi,Scared To Start,24,2,23,,,,
31,up,Spoegwolf,Vuurwerke,82,31,2,,,,
32,down,Frank Ocean,Novacane,26,10,119,,,,
33,up,Spoegwolf,Ou Bande,83,33,2,,,,
34,down,Hozier,Take Me to Church,27,27,5,,,,
35,down,Imagine Dragons,Thunder,30,3,241,,,,
36,down,Good Neighbours,Home,29,2,21,,,,
37,down,Mayonnaise Cebisa,Iyacelwa Intombi (feat. Snakhokonke) [Radio Edit],28,26,5,,,,
38,up,Spoegwolf,Slaap,87,38,2,,,,
39,down,Imagine Dragons,Believer,33,2,241,,,,
40,down,Kings of Leon,Sex on Fire,38,13,241,,,,
41,down,Billie Eilish,bad guy,37,3,241,5,2019-10-06,5,2019-10-06
42,down,Coldplay,Yellow,36,15,235,,,,
43,down,Lana Del Rey,Summertime Sadness,35,14,101,,,,
44,down,Bakar,Hell N Back (feat. Summer Walker),31,3,11,,,,
45,down,The Neighbourhood,Sweater Weather,34,8,225,77,2021-01-10,63,2021-02-07
46,up,Coldplay,A Sky Full of Stars,88,13,240,,,,
47,down,Spoegwolf,Storm,44,6,241,,,,
48,down,Tones and I,Dance Monkey,43,1,241,6,2019-10-06,1,2019-11-10
49,down,Portugal. The Man,Feel It Still,41,8,241,,,,
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,21,159,,,,
51,down,Billie Eilish,Happier Than Ever,40,1,151,,,,
52,down,Coldplay,Adventure of a Lifetime,48,18,173,,,,
53,down,Lana Del Rey,Video Games (Remastered),39,14,100,,,,
54,down,Noah Kahan,False Confidence,42,26,38,,,,
55,down,イマジン・ドラゴンズ,Demons,45,6,130,,,,
56,down,Bastille,Pompeii,49,22,182,,,,
57,down,Halsey,Without Me,46,4,241,33,2019-10-06,29,2019-10-27
58,down,Imagine Dragons,Bad Liar,51,5,241,,,,
59,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),61,22,241,,,,
60,down,Milky Chance,Stolen Dance,53,28,27,,,,
61,down,Lewis Capaldi,Bruises,47,11,216,,,,
62,down,Fun.,We Are Young (feat. Janelle Monáe),52,25,238,,,,
63,up,Dominic Fike,misses,97,48,3,,,,
64,down,Snow Patrol,Chasing Cars,55,40,131,,,,
65,down,WALK THE MOON,Shut Up and Dance,60,30,210,,,,
66,down,Imagine Dragons,Bones,62,1,119,,,,
67,down,Noah Kahan,All My Love,56,26,43,,,,
68,down,Lewis Capaldi,Before You Go,59,3,239,45,2019-11-24,10,2020-08-30
69,up,Foster the People,Pumped Up Kicks,69,15,241,,,,
70,up,Arctic Monkeys,I Wanna Be Yours,80,38,94,,,,
71,down,Billie Eilish,bellyache,68,22,221,,,,
72,down,Lykke Li,I Follow Rivers (The Magician Remix),71,46,24,,,,
73,down,Taylor Swift,cardigan,57,1,96,72,2020-07-26,1,2020-08-02
74,down,Hozier,Work Song,58,57,5,,,,
75,down,Noah Kahan,Dial Drunk,65,1,54,,,,
76,down,Will Linley,Miss Me (When You're Gone),67,63,5,,,,
77,down,Arctic Monkeys,Do I Wanna Know?,64,28,225,,,,
78,down,Noah Kahan,Young Blood,70,67,12,,,,
79,down,Noah Kahan,Mess,78,67,14,,,,
80,down,Noah Kahan,New Perspective,66,35,45,,,,
81,up,Coldplay,Clocks,86,35,95,,,,
82,down,Mumford & Sons,I Will Wait,73,23,201,,,,
83,down,Cigarettes After Sex,Apocalypse,63,18,84,,,,
84,up,The Lumineers,Ophelia,98,82,4,,,,
85,up,コールドプレイ,パラダイス,95,31,223,,,,
86,up,Oasis,Wonderwall (Remastered),90,31,220,,,,
87,up,Lana Del Rey,Cinnamon Girl,89,44,31,,,,
88,down,WILLOW,Wait a Minute!,72,3,173,,,,
89,-,イマジン・ドラゴンズ,Radioactive,-,89,5,,,,
90,-,Panic! At the Disco,High Hopes,-,9,236,,,,
91,down,Cleffy,Meet you at the Graveyard,77,10,33,,,,
92,down,The Lumineers,Stubborn Love,85,35,54,,,,
93,-,KALEO,Way Down We Go,-,19,238,,,,
94,-,Kings of Leon,Use Somebody,-,60,156,,,,
95,down,Mitski,My Love Mine All Mine,84,7,38,,,,
96,down,The Lumineers,Ho Hey,94,9,241,,,,
97,-,Ugatsheni,Yimi Umalume,-,5,77,,,,
98,-,R.E.M.,Losing My Religion,-,55,80,,,,
99,down,Lewis Capaldi,Hold Me While You Wait,81,10,237,71,2019-10-06,65,2019-10-27
100,down,Noah Kahan,Northern Attitude,93,33,39,,,,
