Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,3,1,94,75,2021-02-28,71,2021-03-07
2,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,10,,,,
3,down,Rosa Linn,SNAP,2,2,6,,,,
4,up,Will Linley,miss me (when you're gone),4,1,38,,,,
5,up,Billie Eilish,TV,45,5,2,,,,
6,up,Billie Eilish,everything i wanted,6,1,142,53,2019-11-17,3,2019-11-24
7,down,Jeremy Loops,Better Together,5,4,15,,,,
8,down,Will Linley,wrong time,7,3,19,,,,
9,up,Billie Eilish,The 30th,61,9,2,,,,
10,up,Billie Eilish,when the party's over,10,2,143,99,2019-12-29,27,2020-02-02
11,down,Vance Joy,Riptide,8,3,138,,,,
12,down,Lewis Capaldi,Someone You Loved,9,1,131,4,2019-10-06,4,2019-10-06
13,down,Tones and I,Dance Monkey,12,1,143,6,2019-10-06,1,2019-11-10
14,down,"Imagine Dragons, JID & League of Legends",Enemy,11,3,40,,,,
15,up,Billie Eilish,Happier Than Ever,15,1,53,,,,
16,down,Billie Eilish,ocean eyes,13,3,143,67,2019-12-29,67,2019-12-29
17,up,Imagine Dragons,Bones,17,1,21,,,,
18,up,Billie Eilish,bad guy,19,3,143,5,2019-10-06,5,2019-10-06
19,down,Imagine Dragons,Believer,16,2,143,,,,
20,down,Imagine Dragons,Thunder,14,3,143,,,,
21,up,Will Linley,kill all my feelings,35,21,2,,,,
22,down,Jeremy Loops,Mortal Man,18,3,115,,,,
23,up,Will Linley,all the girls,42,23,2,,,,
24,down,The Lumineers,Ho Hey,20,9,143,,,,
25,up,The Neighbourhood,Sweater Weather,26,8,127,77,2021-01-10,63,2021-02-07
26,down,Halsey,Without Me,22,4,143,33,2019-10-06,29,2019-10-27
27,down,Coldplay,Viva La Vida,24,3,109,,,,
28,down,Coldplay,A Sky Full of Stars,27,13,142,,,,
29,down,Kings of Leon,Sex on Fire,23,13,143,,,,
30,down,WILLOW,Wait a Minute!,21,3,121,,,,
31,down,Portugal. The Man,Feel It Still,25,8,143,,,,
32,down,Coldplay,Yellow,28,15,137,,,,
33,down,Imagine Dragons,Bad Liar,31,5,143,,,,
34,up,Lana Del Rey,Summertime Sadness,65,14,3,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),30,25,140,,,,
36,down,Tones And I,Fly Away,32,4,90,,,,
37,down,Passenger,Let Her Go,33,26,43,,,,
38,down,Spoegwolf,Storm,34,6,143,,,,
39,down,Lewis Capaldi,Bruises,36,11,118,,,,
40,down,Vance Joy,Missing Piece,29,22,62,,,,
41,down,Lewis Capaldi,Before You Go,37,3,141,45,2019-11-24,10,2020-08-30
42,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),39,22,143,,,,
43,down,Bastille,Pompeii,38,22,84,,,,
44,down,Coldplay,Fix You,40,32,143,,,,
45,down,Machine Gun Kelly & blackbear,my ex's best friend,44,2,103,91,2020-09-20,38,2020-10-04
46,up,イマジン・ドラゴンズ,Demons,46,6,32,,,,
47,up,Will Linley,i don't wanna be yours,50,4,10,,,,
48,down,Dominic Fike,3 Nights,43,4,143,,,,
49,down,Panic! At the Disco,High Hopes,41,9,143,,,,
50,down,Beach Weather,"Sex, Drugs, Etc.",48,13,7,,,,
51,up,WALK THE MOON,Shut Up and Dance,52,30,112,,,,
52,up,Snow Patrol,Chasing Cars,58,40,33,,,,
53,up,Foster the People,Pumped Up Kicks,55,15,143,,,,
54,down,Imagine Dragons,Wrecked,49,2,57,,,,
55,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,21,61,,,,
56,up,コールドプレイ,パラダイス,59,31,126,,,,
57,down,Mumford & Sons,I Will Wait,53,23,103,,,,
58,up,Billie Eilish,bellyache,66,22,131,,,,
59,down,Jeremy Loops,Down South (Feat. Motheo Moleko),56,26,96,,,,
60,down,Imagine Dragons,Sharks,47,14,6,,,,
61,down,Panic! At the Disco,House of Memories,51,13,15,,,,
62,up,Frank Ocean,Novacane,83,10,21,,,,
63,up,Lana Del Rey,Video Games (Remastered),85,14,3,,,,
64,up,Capital Cities,Safe and Sound,67,30,89,,,,
65,down,BANNERS,Someone To You,60,16,124,,,,
66,up,Lord Huron,The Night We Met,69,10,134,,,,
67,up,twenty one pilots,Stressed Out,75,40,137,,,,
68,down,Imagine Dragons,Follow You,63,5,55,,,,
69,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,72,2,49,,,,
70,up,Arctic Monkeys,Do I Wanna Know?,79,28,127,,,,
71,down,Jaymes Young,Infinity,68,6,42,,,,
72,up,The White Stripes,Seven Nation Army,77,49,91,,,,
73,down,Lorde,Royals,64,64,21,,,,
74,down,Coldplay,Adventure of a Lifetime,71,18,75,,,,
75,-,Noah Kahan,Stick Season,-,1,2,,,,
76,up,Coldplay,Hymn for the Weekend,78,47,76,,,,
77,down,Jeremy Loops,Postcards,62,13,36,,,,
78,down,イマジン・ドラゴンズ,It's Time,76,17,5,,,,
79,down,Imagine Dragons,Whatever It Takes,74,7,94,,,,
80,up,Halsey,So Good,82,16,8,,,,
81,up,Tame Impala,One More Hour,88,81,2,,,,
82,up,Billie Eilish,Therefore I Am,99,1,57,97,2020-11-15,4,2020-11-22
83,up,The Neighbourhood,Softcore,89,8,30,,,,
84,up,Lewis Capaldi,Hold Me While You Wait,84,10,143,71,2019-10-06,65,2019-10-27
85,down,Oasis,Wonderwall (Remastered),70,31,122,,,,
86,-,Rainbow Kitten Surprise,It's Called: Freefall,-,5,12,,,,
87,down,Mr.Kitty,After Dark,80,49,11,,,,
88,down,Edward Sharpe & The Magnetic Zeros,Home,73,48,23,,,,
89,down,Jeremy Loops,Head Start,54,17,4,,,,
90,-,Billie Eilish,idontwannabeyouanymore,-,22,124,,,,
91,up,MGMT,Kids,94,43,130,,,,
92,-,Huddy,All the Things I Hate About You,-,35,1,,,,
93,up,Cigarettes After Sex,Apocalypse,98,18,5,,,,
94,down,Sjava,Amafu,91,91,2,,,,
95,-,Red Hot Chili Peppers,Scar Tissue,-,91,1,,,,
96,up,Spoegwolf,Lenie Blou III,96,27,139,,,,
97,-,Lewis Capaldi,Rush (feat. Jessie Reyez),-,96,1,,,,
98,-,R.E.M.,Losing My Religion,-,55,2,,,,
99,-,Billie Eilish,i love you,-,16,126,,,,
100,down,KALEO,Way Down We Go,90,19,143,,,,
