Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,2,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,3,2,5,2019-10-06,5,2019-10-06
4,up,Dominic Fike,3 Nights,5,4,2,,,,
5,down,Halsey,Without Me,4,4,2,33,2019-10-06,29,2019-10-27
6,up,Halsey,Graveyard,6,6,2,68,2019-10-06,35,2019-12-22
7,up,Billie Eilish,ocean eyes,11,3,2,67,2019-12-29,67,2019-12-29
8,down,Imagine Dragons,Bad Liar,7,5,2,,,,
9,up,Imagine Dragons,Thunder,9,3,2,,,,
10,up,Panic! At the Disco,High Hopes,10,9,2,,,,
11,up,Billie Eilish,when the party's over,13,2,2,99,2019-12-29,27,2020-02-02
12,up,Coldplay,Orphans,12,9,2,46,2019-10-27,21,2019-11-03
13,up,Lewis Capaldi,Bruises,15,11,2,,,,
14,up,Portugal. The Man,Feel It Still,14,8,2,,,,
15,down,Lil Nas X,Panini,8,8,2,12,2019-10-06,12,2019-10-06
16,-,Billie Eilish,everything i wanted,-,1,1,53,2019-11-17,3,2019-11-24
17,down,Lewis Capaldi,Hold Me While You Wait,16,10,2,71,2019-10-06,65,2019-10-27
18,up,Billie Eilish,bury a friend,18,13,2,,,,
19,up,FKJ & Bas,Risk,24,19,2,,,,
20,down,Imagine Dragons,Believer,17,2,2,,,,
21,down,Spoegwolf,Storm,19,6,2,,,,
22,down,Billie Eilish,i love you,20,16,2,,,,
23,down,Foster the People,Pumped Up Kicks,21,15,2,,,,
24,up,Billie Eilish,idontwannabeyouanymore,29,22,2,,,,
25,up,Billie Eilish,bellyache,26,22,2,,,,
26,down,James Bay,Peer Pressure (feat. Julia Michaels),22,22,2,,,,
27,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),30,22,2,,,,
28,up,Spoegwolf,Blou,28,25,2,,,,
29,up,Billie Eilish,you should see me in a crown,33,20,2,,,,
30,down,Spoegwolf,Lenie Blou III,27,27,2,,,,
31,down,Tame Impala,The Less I Know the Better,25,25,2,,,,
32,up,Coldplay,Everyday Life,61,32,2,68,2019-11-10,68,2019-11-10
33,down,WALK THE MOON,Shut Up and Dance,32,30,2,,,,
34,up,The Lumineers,Ho Hey,34,9,2,,,,
35,down,Imagine Dragons,Natural,31,13,2,,,,
36,down,Tones and I,Never Seen the Rain,23,6,2,,,,
37,up,Vance Joy,Riptide,48,3,2,,,,
38,down,Sub Urban,Cradles,35,24,2,,,,
39,down,Mumford & Sons,I Will Wait,37,23,2,,,,
40,up,Billie Eilish,wish you were gay,41,33,2,,,,
41,up,Billie Eilish,all the good girls go to hell,45,24,2,96,2019-12-22,96,2019-12-22
42,down,Billie Eilish,my strange addiction,36,30,2,,,,
43,down,Imagine Dragons,Whatever It Takes,38,7,2,,,,
44,down,Rag'n'Bone Man,Human,42,41,2,,,,
45,down,Coldplay,Fix You,39,32,2,,,,
46,down,Kings of Leon,Sex on Fire,44,13,2,,,,
47,up,twenty one pilots,Chlorine,47,43,2,,,,
48,up,Billie Eilish,listen before i go,58,33,2,,,,
49,down,Coldplay,A Sky Full of Stars,46,13,2,,,,
50,down,twenty one pilots,Ride,49,49,2,,,,
51,up,MGMT,Kids,51,43,2,,,,
52,up,Fun.,Some Nights,52,52,2,,,,
53,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,13,1,,,,
54,down,twenty one pilots,Stressed Out,50,40,2,,,,
55,-,FKJ,Ylang Ylang,-,49,1,,,,
56,up,Spoegwolf,Koma (As Ek Hier Uit Kan Kom),57,48,2,,,,
57,up,Billie Eilish,xanny,63,32,2,,,,
58,up,Lil Peep,Star Shopping,60,34,2,,,,
59,up,The White Stripes,Seven Nation Army,72,45,2,,,,
60,down,Spoegwolf,Lenie Blou II,43,43,2,,,,
61,down,Passenger,Let Her Go,54,26,2,,,,
62,down,Lord Huron,The Night We Met,53,10,2,,,,
63,down,KALEO,Way Down We Go,55,19,2,,,,
64,up,Dominic Fike & Kenny Beats,Phone Numbers,64,64,2,,,,
65,up,Billie Eilish,hostage,69,40,2,,,,
66,up,コールドプレイ,パラダイス,68,31,2,,,,
67,down,Lil Nas X & Cardi B,Rodeo,56,56,2,,,,
68,down,Jeremy Loops,What Would I Know,40,40,2,,,,
69,up,Billie Eilish,my boy,80,56,2,,,,
70,up,Vance Joy,Riptide,71,9,2,,,,
71,-,Milky Chance,Fado,-,25,1,,,,
72,down,Spoegwolf,Geel (Julie),62,52,2,,,,
73,down,Coldplay,Adventure of a Lifetime,65,18,2,,,,
74,-,Milky Chance,Rush (feat. Teme Tan),-,26,1,,,,
75,up,Billie Eilish,COPYCAT,77,58,2,,,,
76,down,Billie Eilish,ilomilo,73,31,2,,,,
77,-,Milky Chance,Oh Mama,-,33,1,,,,
78,-,Milky Chance & Tash Sultana,Daydreaming,-,36,1,,,,
79,-,Milky Chance,The Game,-,53,1,,,,
80,-,FKJ,Earthquake,-,80,1,,,,
81,-,Milky Chance,Eden's House (feat. Ladysmith Black Mambazo),-,52,1,,,,
82,-,FKJ,Brother,-,82,1,,,,
83,-,Milky Chance,Long Run,-,72,1,,,,
84,-,Milky Chance,We Didn't Make It to the Moon,-,65,1,,,,
85,-,Milky Chance,Scarlet Paintings,-,69,1,,,,
86,-,FKJ,100 Roses,-,86,1,,,,
87,down,Two Feet,Go F**k Yourself,59,55,2,,,,
88,-,Milky Chance,Right from Here,-,88,1,,,,
89,down,Kodaline,All I Want,83,43,2,,,,
90,-,FKJ,10 Years Ago,-,90,1,,,,
91,down,JP Cooper & Astrid S,Sing It With Me,66,66,2,,,,
92,down,The Neighbourhood,Sweater Weather,75,8,2,77,2021-01-10,63,2021-02-07
93,down,Oasis,Wonderwall (Remastered),86,31,2,,,,
94,-,Milky Chance,Fallen,-,94,1,,,,
95,down,Lewis Capaldi,Forever,89,89,2,,,,
96,down,Coldplay,Yellow,67,15,2,,,,
97,down,Lewis Capaldi,Grace,87,76,2,,,,
98,down,Coldplay,The Scientist,94,55,2,,,,
99,-,Billie Eilish,bitches broken hearts,-,57,1,,,,
100,down,Jeremy Loops,Down South (Feat. Motheo Moleko),74,26,2,,,,
