Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,48,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,7,,,,
3,up,Spoegwolf,Silwer,3,3,3,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,85,4,2019-10-06,4,2019-10-06
5,up,Imagine Dragons,Wrecked,10,2,11,,,,
6,down,Tones and I,Dance Monkey,5,1,97,6,2019-10-06,1,2019-11-10
7,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,25,2,3,,,,
8,down,Imagine Dragons,Believer,6,2,97,,,,
9,up,Spoegwolf,Onbreekbaar,51,9,2,,,,
10,down,Spoegwolf,Huisie in Die Reën,8,8,3,,,,
11,down,Billie Eilish,everything i wanted,7,1,96,53,2019-11-17,3,2019-11-24
12,down,Tones And I,Fly Away,9,4,44,,,,
13,up,Spoegwolf & David Kramer,Lenie Lenie,58,13,2,,,,
14,up,Spoegwolf,Kylemore,65,14,2,,,,
15,up,Imagine Dragons,Thunder,15,3,97,,,,
16,down,Billie Eilish,ocean eyes,11,3,97,67,2019-12-29,67,2019-12-29
17,down,Lewis Capaldi,Before You Go,12,3,95,45,2019-11-24,10,2020-08-30
18,down,Billie Eilish,when the party's over,13,2,97,99,2019-12-29,27,2020-02-02
19,up,Spoegwolf,Velde Van Verf,64,19,2,,,,
20,up,Spoegwolf,Kolke (Bradshaw),67,20,2,,,,
21,down,Kings of Leon,Sex on Fire,16,13,97,,,,
22,down,Jeremy Loops,Mortal Man,18,3,69,,,,
23,down,Foster the People,Pumped Up Kicks,20,15,97,,,,
24,down,Vance Joy,Riptide,23,3,94,,,,
25,down,Billie Eilish,bad guy,21,3,97,5,2019-10-06,5,2019-10-06
26,up,Spoegwolf,Goud,70,26,2,,,,
27,up,Spoegwolf,Storm,28,6,97,,,,
28,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,21,38,,,,
29,down,Machine Gun Kelly & blackbear,my ex's best friend,26,2,57,91,2020-09-20,38,2020-10-04
30,down,The Neighbourhood,Sweater Weather,24,8,81,77,2021-01-10,63,2021-02-07
31,down,Sueco,Paralyzed,17,7,5,,,,
32,down,Billie Eilish,NDA,19,1,10,,,,
33,down,Panic! At the Disco,High Hopes,27,9,97,,,,
34,down,Billie Eilish,Your Power,29,1,20,74,2021-05-02,5,2021-05-09
35,down,Dominic Fike,3 Nights,30,4,97,,,,
36,down,The Lumineers,Ho Hey,33,9,97,,,,
37,up,Spoegwolf,Die Hemel Se Splinters,73,37,2,,,,
38,down,Coldplay,Yellow,31,15,91,,,,
39,up,Imagine Dragons,Follow You,46,5,27,,,,
40,-,Justus Bennetts,Bad Day,-,13,1,,,,
41,down,Vance Joy,Missing Piece,37,22,16,,,,
42,down,Billie Eilish,Therefore I Am,22,1,44,97,2020-11-15,4,2020-11-22
43,up,Imagine Dragons,Monday,82,43,2,,,,
44,down,Spoegwolf,Verander,40,1,30,,,,
45,down,Coldplay,A Sky Full of Stars,39,13,96,,,,
46,down,Mumford & Sons,I Will Wait,44,23,71,,,,
47,down,Halsey,Without Me,35,4,97,33,2019-10-06,29,2019-10-27
48,down,Portugal. The Man,Feel It Still,42,8,97,,,,
49,down,Imagine Dragons,Bad Liar,43,5,97,,,,
50,down,Fun.,We Are Young (feat. Janelle Monáe),41,25,94,,,,
51,down,Lewis Capaldi,Hold Me While You Wait,47,10,97,71,2019-10-06,65,2019-10-27
52,down,Neon Dreams,Life Without Fantasies (Ukulele),48,11,30,,,,
53,down,BANNERS,Someone To You,45,16,78,,,,
54,up,Tom Misch,Cranes in the Sky (Quarantine Sessions),78,54,2,,,,
55,down,KALEO,Way Down We Go,49,19,97,,,,
56,down,Coldplay,Fix You,52,32,97,,,,
57,down,Surf Curse,Freaks,34,11,15,,,,
58,down,Billie Eilish,Lost Cause,36,1,15,,,,
59,down,twenty one pilots,Stressed Out,53,40,91,,,,
60,up,Tom Misch,Chain Reaction (Quarantine Sessions),81,60,2,,,,
61,down,Capital Cities,Safe and Sound,54,30,43,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,55,28,81,,,,
63,down,Milky Chance,Colorado,56,28,12,,,,
64,-,Yebba,How Many Years,-,31,1,,,,
65,down,Lord Huron,The Night We Met,62,10,88,,,,
66,down,Coldplay,Higher Power,60,2,19,46,2021-05-16,46,2021-05-16
67,-,Yebba,Far Away (feat. A$AP Rocky),-,29,1,,,,
68,down,Billie Eilish,Getting Older,38,3,7,,,,
69,-,Yebba,Stand,-,44,1,,,,
70,down,Lorde,Mood Ring,32,4,4,,,,
71,-,Yebba,Boomerang,-,59,1,,,,
72,down,Lil Peep,Star Shopping,71,34,85,,,,
73,down,Billie Eilish,Billie Bossa Nova,57,5,7,,,,
74,up,Imagine Dragons,My Life,88,23,2,,,,
75,down,Tom Grennan,Little Bit of Love,59,42,26,,,,
76,-,Yebba,All I Ever Wanted,-,71,1,,,,
77,-,Yebba,Louie Bag (feat. Smino),-,67,1,,,,
78,down,Billie Eilish,I Didn't Change My Number,66,7,7,,,,
79,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),63,22,97,,,,
80,down,Coldplay,Viva La Vida,79,3,63,,,,
81,-,Billie Eilish,Happier Than Ever (Edit),-,68,1,,,,
82,-,Yebba,October Sky,-,79,1,,,,
83,-,Yebba,Distance,-,74,1,,,,
84,up,Tom Misch,For Carol (feat. Tobie Tripp) [Quarantine Sessions],86,84,2,,,,
85,-,Yebba,Dawn,-,85,1,,,,
86,down,Of Monsters and Men,Little Talks,74,30,66,,,,
87,down,The White Stripes,Seven Nation Army,75,49,45,,,,
88,down,Billie Eilish,Halley's Comet,68,9,7,,,,
89,down,WILLOW,Wait a Minute!,83,3,75,,,,
90,-,Yebba,Love Came Down,-,90,1,,,,
91,down,Vance Joy,Riptide,77,9,64,,,,
92,-,Yebba,One More Smile,-,87,1,,,,
93,down,Tom Misch,Gypsy Woman (Quarantine Sessions),87,87,2,,,,
94,down,Billie Eilish,Male Fantasy,69,11,7,,,,
95,-,Yebba,Paranoia Purple,-,95,1,,,,
96,down,Jeremy Loops,Postcards,76,13,14,,,,
97,up,MGMT,Kids,98,43,94,,,,
98,up,Lewis Capaldi,Bruises,100,11,94,,,,
99,down,Tom Misch,Parabéns (feat. Marcos Valle) [Quarantine Sessions],91,91,2,,,,
100,-,Spoegwolf,Lenie Blou III,-,27,94,,,,
