Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Linley,miss me (when you're gone),37,1,2,,,,
2,down,Glass Animals,Heat Waves,1,1,58,75,2021-02-28,71,2021-03-07
3,up,Billie Eilish,Happier Than Ever,3,1,17,,,,
4,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,2,2,13,,,,
5,down,Tones and I,Dance Monkey,4,1,107,6,2019-10-06,1,2019-11-10
6,up,347aidan,MEMORIES!,6,6,10,,,,
7,down,Lewis Capaldi,Someone You Loved,5,1,95,4,2019-10-06,4,2019-10-06
8,down,Tones And I,Fly Away,7,4,54,,,,
9,up,Vance Joy,Riptide,82,9,74,,,,
10,down,Billie Eilish,everything i wanted,8,1,106,53,2019-11-17,3,2019-11-24
11,up,Jeremy Loops,Mortal Man,12,3,79,,,,
12,down,Billie Eilish,ocean eyes,9,3,107,67,2019-12-29,67,2019-12-29
13,up,Imagine Dragons,Wrecked,13,2,21,,,,
14,down,Imagine Dragons,Believer,10,2,107,,,,
15,up,Imagine Dragons,Thunder,15,3,107,,,,
16,down,Billie Eilish,when the party's over,11,2,107,99,2019-12-29,27,2020-02-02
17,up,Neon Dreams,Life Without Fantasies (Ukulele),19,11,40,,,,
18,down,Lewis Capaldi,Before You Go,16,3,105,45,2019-11-24,10,2020-08-30
19,down,The Neighbourhood,Sweater Weather,18,8,91,77,2021-01-10,63,2021-02-07
20,up,Foster the People,Pumped Up Kicks,22,15,107,,,,
21,up,Spoegwolf,Storm,21,6,107,,,,
22,up,Billie Eilish,bad guy,23,3,107,5,2019-10-06,5,2019-10-06
23,down,Machine Gun Kelly & blackbear,my ex's best friend,20,2,67,91,2020-09-20,38,2020-10-04
24,up,Kings of Leon,Sex on Fire,25,13,107,,,,
25,up,The Lumineers,Ho Hey,26,9,107,,,,
26,down,Dominic Fike,3 Nights,24,4,107,,,,
27,up,Mumford & Sons,I Will Wait,34,23,81,,,,
28,down,Coldplay,Yellow,27,15,101,,,,
29,down,Panic! At the Disco,High Hopes,28,9,107,,,,
30,down,BANNERS,Someone To You,29,16,88,,,,
31,up,Milky Chance,Colorado,52,28,22,,,,
32,down,Capital Cities,Safe and Sound,30,30,53,,,,
33,up,Coldplay,A Sky Full of Stars,35,13,106,,,,
34,down,Halsey,Without Me,32,4,107,33,2019-10-06,29,2019-10-27
35,up,Imagine Dragons,Bad Liar,41,5,107,,,,
36,up,Coldplay,Viva La Vida,47,3,73,,,,
37,down,Coldplay,Fix You,33,32,107,,,,
38,down,Vance Joy,Missing Piece,36,22,26,,,,
39,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),49,22,107,,,,
40,down,Spoegwolf,Silwer,38,3,13,,,,
41,up,Avril Lavigne,Bite Me,88,41,2,,,,
42,down,Billie Eilish,Bored,31,19,9,,,,
43,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),48,43,3,,,,
44,up,K.Flay,High Enough,98,41,2,,,,
45,up,Jaymes Young,Infinity,54,6,6,,,,
46,up,WILLOW,Wait a Minute!,58,3,85,,,,
47,up,twenty one pilots,Stressed Out,53,40,101,,,,
48,down,Portugal. The Man,Feel It Still,45,8,107,,,,
49,up,Spoegwolf,Verander,55,1,40,,,,
50,up,KALEO,Way Down We Go,57,19,107,,,,
51,down,Lil Peep,Star Shopping,50,34,95,,,,
52,down,Lord Huron,The Night We Met,43,10,98,,,,
53,up,Bastille,Pompeii,60,22,53,,,,
54,down,Lewis Capaldi,Hold Me While You Wait,51,10,107,71,2019-10-06,65,2019-10-27
55,down,Fun.,We Are Young (feat. Janelle Monáe),40,25,104,,,,
56,up,Billie Eilish,Your Power,56,1,30,74,2021-05-02,5,2021-05-09
57,up,Arctic Monkeys,Do I Wanna Know?,63,28,91,,,,
58,down,Tom Grennan,Little Bit of Love,46,42,36,,,,
59,up,MGMT,Kids,67,43,104,,,,
60,up,"Imagine Dragons, JID & League of Legends",Enemy,96,3,4,,,,
61,down,Of Monsters and Men,Little Talks,59,30,76,,,,
62,up,Coldplay,Higher Power,64,2,29,46,2021-05-16,46,2021-05-16
63,up,Coldplay,Hymn for the Weekend,68,47,40,,,,
64,up,Tones and I,Never Seen the Rain,80,6,95,,,,
65,up,Billie Eilish,bellyache,74,22,101,,,,
66,up,Kings of Leon,Use Somebody,91,60,71,,,,
67,down,Billie Eilish,NDA,62,1,20,,,,
68,down,Patrick Watson,Je Te Laisserai Des Mots,42,42,16,,,,
69,up,コールドプレイ,パラダイス,70,31,90,,,,
70,down,The White Stripes,Seven Nation Army,66,49,55,,,,
71,up,Jeremy Loops,Down South (Feat. Motheo Moleko),75,26,60,,,,
72,down,Lewis Capaldi,Bruises,69,11,99,,,,
73,down,Billie Eilish,watch,61,61,24,,,,
74,up,WALK THE MOON,Shut Up and Dance,85,30,76,,,,
75,-,Billie Eilish,No Time To Die,-,2,48,78,2020-02-16,7,2020-02-23
76,up,Rag'n'Bone Man,Human,90,41,92,,,,
77,down,Billie Eilish,idontwannabeyouanymore,73,22,97,,,,
78,down,Billie Eilish,i love you,72,16,104,,,,
79,down,Imagine Dragons,Follow You,77,5,35,,,,
80,-,Msaki,Fetch Your Life II,-,78,2,,,,
81,down,09/17/2021,This Town (feat. Ladysmith Black Mambazo),71,25,10,,,,
82,up,twenty one pilots,Ride,97,49,69,,,,
83,down,Taylor Swift,exile (feat. Bon Iver),81,2,20,90,2020-07-26,9,2020-08-02
84,-,Florence + the Machine,Dog Days Are Over,-,52,1,,,,
85,up,Spoegwolf,Lenie Blou III,86,27,103,,,,
86,down,Kodaline,All I Want,78,43,79,,,,
87,up,Spoegwolf,Blou,93,25,99,,,,
88,-,Coldplay,Adventure of a Lifetime,-,18,39,,,,
89,-,Jeremy Loops,Postcards,-,13,22,,,,
90,-,BoyWithUke,Toxic,-,24,1,,,,
91,-,Lorde,Royals,-,64,6,,,,
92,down,Surf Curse,Freaks,83,11,25,,,,
93,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,21,46,,,,
94,down,Milky Chance,Tainted Love,44,44,3,,,,
95,-,Imagine Dragons,Whatever It Takes,-,7,61,,,,
96,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,28,33,,,,
97,down,Oasis,Wonderwall (Remastered),87,31,88,,,,
98,down,flora cash,You're Somebody Else,84,18,57,,,,
99,down,Coldplay X BTS,My Universe,17,4,9,,,,
100,down,イマジン・ドラゴンズ,Demons,89,6,12,,,,
