Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,43,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,1,31,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,everything i wanted,2,1,42,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Before You Go,5,3,41,45,2019-11-24,10,2020-08-30
5,up,Jeremy Loops,Mortal Man,6,3,15,,,,
6,down,Taylor Swift,cardigan,4,1,6,72,2020-07-26,1,2020-08-02
7,up,Taylor Swift,exile (feat. Bon Iver),7,2,6,90,2020-07-26,9,2020-08-02
8,up,Billie Eilish,ocean eyes,11,3,43,67,2019-12-29,67,2019-12-29
9,up,Billie Eilish,bad guy,10,3,43,5,2019-10-06,5,2019-10-06
10,down,Billie Eilish,my future,9,1,5,7,2020-08-09,7,2020-08-09
11,down,Taylor Swift,the 1,8,3,6,56,2020-07-26,7,2020-08-02
12,up,Dominic Fike,3 Nights,15,4,43,,,,
13,up,BØRNS,Electric Love,14,11,12,,,,
14,down,Billie Eilish,when the party's over,13,2,43,99,2019-12-29,27,2020-02-02
15,up,Tones and I,Never Seen the Rain,17,6,40,,,,
16,down,WALK THE MOON,Lost in the Wild,12,12,6,,,,
17,up,Imagine Dragons,Thunder,20,3,43,,,,
18,up,Lewis Capaldi,Hold Me While You Wait,19,10,43,71,2019-10-06,65,2019-10-27
19,up,flora cash,You're Somebody Else,22,18,8,,,,
20,up,Halsey,Without Me,23,4,43,33,2019-10-06,29,2019-10-27
21,up,Portugal. The Man,Feel It Still,38,8,43,,,,
22,up,Foster the People,Pumped Up Kicks,27,15,43,,,,
23,up,BANNERS,Someone To You,25,16,24,,,,
24,up,Imagine Dragons,Believer,24,2,43,,,,
25,up,Halsey,You should be sad,31,4,34,74,2020-01-12,20,2020-02-16
26,up,Panic! At the Disco,High Hopes,29,9,43,,,,
27,up,Spoegwolf,Storm,30,6,43,,,,
28,down,Lewis Capaldi,Bruises,26,11,43,,,,
29,up,Imagine Dragons,Bad Liar,32,5,43,,,,
30,down,Curtis Waters,Stunnin' (feat. Harm Franklin),28,8,12,,,,
31,up,Matthew Mole & Francois van Coke,Fall,71,31,2,,,,
32,-,Spoegwolf,Swart Vere,-,2,1,,,,
33,up,Billie Eilish,i love you,33,16,43,,,,
34,up,Billie Eilish,bury a friend,34,13,43,,,,
35,up,The Lumineers,Ho Hey,36,9,43,,,,
36,down,Wallows,Are You Bored Yet? (feat. Clairo),35,25,12,,,,
37,up,Vance Joy,Riptide,48,3,43,,,,
38,down,Machine Gun Kelly & blackbear,my ex's best friend,37,2,3,91,2020-09-20,38,2020-10-04
39,up,Billie Eilish,idontwannabeyouanymore,40,22,43,,,,
40,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),41,22,43,,,,
41,down,BENEE,Supalonely (feat. Gus Dapperton),39,3,26,94,2020-03-15,35,2020-04-26
42,down,Taylor Swift,the last great american dynasty,16,5,6,17,2020-08-02,17,2020-08-02
43,up,Fun.,We Are Young (feat. Janelle Monáe),55,25,40,,,,
44,down,WILLOW,Wait a Minute!,43,3,31,,,,
45,down,Billie Eilish,bellyache,44,22,43,,,,
46,up,Kings of Leon,Sex on Fire,46,13,43,,,,
47,up,Spoegwolf,Lenie Blou III,47,27,43,,,,
48,down,Taylor Swift,my tears ricochet,18,4,6,20,2020-08-02,20,2020-08-02
49,up,The Neighbourhood,Sweater Weather,54,8,27,77,2021-01-10,63,2021-02-07
50,up,KALEO,Way Down We Go,50,19,43,,,,
51,up,Spoegwolf,Blou,57,25,43,,,,
52,down,Grouplove,Tongue Tied,51,51,13,,,,
53,up,Spoegwolf,Seile,72,7,29,,,,
54,down,Tame Impala,The Less I Know the Better,53,25,43,,,,
55,up,Lil Peep,Star Shopping,61,34,31,,,,
56,up,Machine Gun Kelly,Bloody Valentine,60,8,18,,,,
57,down,Lord Huron,The Night We Met,52,10,37,,,,
58,up,Coldplay,Fix You,65,32,43,,,,
59,down,Billie Eilish,you should see me in a crown,49,20,43,,,,
60,down,Taylor Swift,august,21,6,6,28,2020-08-02,28,2020-08-02
61,up,コールドプレイ,パラダイス,78,31,30,,,,
62,up,James Bay,Peer Pressure (feat. Julia Michaels),81,22,42,,,,
63,down,lovelytheband,Broken,59,35,15,,,,
64,up,Kodaline,All I Want,69,43,25,,,,
65,up,Halsey,Graveyard,70,6,43,68,2019-10-06,35,2019-12-22
66,up,Arctic Monkeys,Do I Wanna Know?,85,28,28,,,,
67,up,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),73,15,19,,,,
68,up,Coldplay,A Sky Full of Stars,83,13,43,,,,
69,up,Fun.,Some Nights,79,52,41,,,,
70,down,Taylor Swift,invisible string,42,10,6,39,2020-08-02,39,2020-08-02
71,down,Billie Eilish,No Time To Die,58,2,29,78,2020-02-16,7,2020-02-23
72,-,twenty one pilots,Stressed Out,-,40,40,,,,
73,down,MGMT,Kids,68,43,41,,,,
74,down,Vance Joy,Riptide,56,9,13,,,,
75,up,Coldplay,Yellow,94,15,38,,,,
76,up,Coldplay,Viva La Vida,77,3,9,,,,
77,up,Sub Urban,Cradles,96,24,43,,,,
78,down,Taylor Swift,mirrorball,45,8,6,30,2020-08-02,30,2020-08-02
79,-,Sub Urban,Freak (feat. REI AMI),-,79,1,,,,
80,up,jxdn,Pray,93,80,2,,,,
81,up,Rag'n'Bone Man,Human,88,41,35,,,,
82,down,Joji,Gimme Love,75,17,20,,,,
83,-,Tom Misch,Movie,-,29,29,,,,
84,up,The White Stripes,Seven Nation Army,99,45,39,,,,
85,-,Kings of Leon,Use Somebody,-,60,29,,,,
86,-,jxdn,Angels & Demons,-,5,14,,,,
87,up,Major League Djz & Focalistic,Shoota Moghel,89,40,31,,,,
88,down,Dennis Lloyd,Alien,67,49,8,,,,
89,down,Spoegwolf,Geel (Julie),84,52,43,,,,
90,-,Passenger,Let Her Go,-,26,33,,,,
91,down,Billie Eilish,ilomilo,76,31,40,,,,
92,up,Of Monsters and Men,Little Talks,98,30,12,,,,
93,-,Coldplay,The Scientist,-,55,27,,,,
94,down,Taylor Swift,illicit affairs,62,13,6,44,2020-08-02,44,2020-08-02
95,-,Royal & the Serpent,Overwhelmed,-,39,1,,,,
96,down,Taylor Swift,this is me trying,63,12,6,40,2020-08-02,40,2020-08-02
97,-,Billie Eilish,hostage,-,40,40,,,,
98,-,Billie Eilish,wish you were gay,-,33,40,,,,
99,-,Billie Eilish,all the good girls go to hell,-,24,40,96,2019-12-22,96,2019-12-22
100,down,Die Heuwels Fantasties,Mejuffrou Sonneblom,97,42,11,,,,
