Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,11,1,2,97,2020-11-15,4,2020-11-22
2,down,Tones and I,Dance Monkey,1,1,55,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Someone You Loved,2,1,43,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,everything i wanted,4,1,54,53,2019-11-17,3,2019-11-24
5,down,Jeremy Loops,Mortal Man,3,3,27,,,,
6,down,Lewis Capaldi,Before You Go,5,3,53,45,2019-11-24,10,2020-08-30
7,up,Jeremy Loops,'Til I Found You,66,7,2,,,,
8,down,Machine Gun Kelly & blackbear,my ex's best friend,6,2,15,91,2020-09-20,38,2020-10-04
9,down,Billie Eilish,ocean eyes,7,4,55,67,2019-12-29,67,2019-12-29
10,down,Billie Eilish,bad guy,8,3,55,5,2019-10-06,5,2019-10-06
11,down,Dominic Fike,3 Nights,9,4,55,,,,
12,up,Tones And I,Fly Away,71,4,2,,,,
13,down,Billie Eilish,when the party's over,12,2,55,99,2019-12-29,27,2020-02-02
14,up,Portugal. The Man,Feel It Still,15,8,55,,,,
15,down,Imagine Dragons,Thunder,13,3,55,,,,
16,down,Lewis Capaldi,Hold Me While You Wait,10,10,55,71,2019-10-06,65,2019-10-27
17,down,Clairo,Sofia,14,13,7,,,,
18,down,Foster the People,Pumped Up Kicks,17,15,55,,,,
19,up,The Neighbourhood,Sweater Weather,22,8,39,77,2021-01-10,63,2021-02-07
20,down,Imagine Dragons,Believer,18,2,55,,,,
21,down,The Lumineers,Ho Hey,16,9,55,,,,
22,down,Panic! At the Disco,High Hopes,21,9,55,,,,
23,down,Vance Joy,Riptide,19,3,55,,,,
24,down,BANNERS,Someone To You,20,16,36,,,,
25,up,Spoegwolf,Storm,27,6,55,,,,
26,down,Halsey,Without Me,23,4,55,33,2019-10-06,29,2019-10-27
27,up,347aidan,Dancing in My Room,96,19,2,,,,
28,up,Imagine Dragons,Bad Liar,28,5,55,,,,
29,down,Halsey,You should be sad,24,4,46,74,2020-01-12,20,2020-02-16
30,up,Glass Animals,Heat Waves,32,1,6,75,2021-02-28,71,2021-03-07
31,down,Tones and I,Never Seen the Rain,26,6,52,,,,
32,down,flora cash,You're Somebody Else,25,18,20,,,,
33,down,BØRNS,Electric Love,29,11,24,,,,
34,down,Coldplay,Yellow,30,15,49,,,,
35,down,Kings of Leon,Sex on Fire,34,13,55,,,,
36,down,Mumford & Sons,I Will Wait,33,23,29,,,,
37,down,Billie Eilish,my future,31,1,17,7,2020-08-09,7,2020-08-09
38,down,Coldplay,Viva La Vida,35,3,21,,,,
39,down,Billie Eilish,i love you,36,16,55,,,,
40,up,Billie Eilish,bury a friend,42,13,55,,,,
41,up,Oasis,Wonderwall (Remastered),45,31,39,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,40,28,39,,,,
43,up,Billie Eilish,bellyache,48,22,55,,,,
44,up,Lil Peep,Star Shopping,46,34,43,,,,
45,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),41,22,55,,,,
46,down,Lewis Capaldi,Bruises,37,11,55,,,,
47,down,Billie Eilish,idontwannabeyouanymore,38,22,55,,,,
48,up,Fun.,We Are Young (feat. Janelle Monáe),50,25,52,,,,
49,down,Of Monsters and Men,Little Talks,39,30,24,,,,
50,up,KALEO,Way Down We Go,53,19,55,,,,
51,down,The Neighbourhood,Daddy Issues,44,40,11,,,,
52,down,Machine Gun Kelly,forget me too (feat. Halsey),43,7,9,68,2020-10-04,68,2020-10-04
53,down,Tame Impala,The Less I Know the Better,51,25,55,,,,
54,up,Spoegwolf,Lenie Blou III,57,27,55,,,,
55,down,Coldplay,Fix You,52,32,55,,,,
56,up,Lord Huron,The Night We Met,58,10,47,,,,
57,down,MGMT,Kids,55,43,53,,,,
58,down,Coldplay,A Sky Full of Stars,54,13,54,,,,
59,up,Spoegwolf,Blou,64,25,55,,,,
60,down,Wallows,Are You Bored Yet? (feat. Clairo),47,25,23,,,,
61,up,twenty one pilots,Stressed Out,63,40,49,,,,
62,down,WILLOW,Wait a Minute!,60,3,40,,,,
63,down,コールドプレイ,パラダイス,56,31,42,,,,
64,down,grandson,Blood // Water,62,46,5,,,,
65,up,Edward Sharpe & The Magnetic Zeros,Home,65,48,3,,,,
66,up,Billie Eilish,you should see me in a crown,67,20,53,,,,
67,down,Kodaline,All I Want,59,43,35,,,,
68,down,Halsey,Graveyard,61,6,54,68,2019-10-06,35,2019-12-22
69,up,Fun.,Some Nights,69,52,52,,,,
70,up,Imagine Dragons,Whatever It Takes,76,7,39,,,,
71,up,Spoegwolf,Seile,84,7,41,,,,
72,up,Jeremy Loops,Down South (Feat. Motheo Moleko),90,26,44,,,,
73,down,Billie Eilish,No Time To Die,68,2,39,78,2020-02-16,7,2020-02-23
74,down,James Bay,Peer Pressure (feat. Julia Michaels),72,22,52,,,,
75,down,Bastille,Pompeii,74,22,13,,,,
76,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,28,1,,,,
77,down,Capital Cities,Safe and Sound,75,30,4,,,,
78,up,Sub Urban,Cradles,85,24,51,,,,
79,up,Machine Gun Kelly,Bloody Valentine,79,8,30,,,,
80,up,Florence + the Machine,You've Got the Love,97,71,14,,,,
81,up,The White Stripes,Seven Nation Army,81,49,4,,,,
82,up,イマジン・ドラゴンズ,Demons,83,6,4,,,,
83,up,Rag'n'Bone Man,Human,86,41,45,,,,
84,-,Billie Eilish,all the good girls go to hell,-,24,42,96,2019-12-22,96,2019-12-22
85,down,Coldplay,The Scientist,73,55,32,,,,
86,up,Spoegwolf,Geel (Julie),99,52,48,,,,
87,up,Vance Joy,Riptide,89,9,25,,,,
88,down,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),87,15,31,,,,
89,down,Nirvana,Smells Like Teen Spirit,78,43,17,,,,
90,up,WALK THE MOON,Shut Up and Dance,93,30,41,,,,
91,down,Curtis Waters,Stunnin' (feat. Harm Franklin),70,8,23,,,,
92,down,Joji,Gimme Love,82,17,29,,,,
93,up,MGMT,Little Dark Age,95,93,2,,,,
94,-,Imagine Dragons,Natural,-,13,36,,,,
95,down,twenty one pilots,Ride,77,49,36,,,,
96,-,Coldplay,Adventure of a Lifetime,-,18,15,,,,
97,up,Spoegwolf,Swart Vere,100,2,13,,,,
98,down,Grouplove,Tongue Tied,91,51,22,,,,
99,down,Kings of Leon,Use Somebody,88,60,33,,,,
100,-,Billie Eilish,hostage,-,40,41,,,,
