Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,25,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Before You Go,3,3,24,45,2019-11-24,10,2020-08-30
4,up,Halsey,You should be sad,5,4,17,74,2020-01-12,20,2020-02-16
5,down,Billie Eilish,ocean eyes,4,3,26,67,2019-12-29,67,2019-12-29
6,up,Billie Eilish,bad guy,7,3,26,5,2019-10-06,5,2019-10-06
7,down,Tones and I,Never Seen the Rain,6,6,23,,,,
8,up,Billie Eilish,when the party's over,9,2,26,99,2019-12-29,27,2020-02-02
9,down,BENEE,Supalonely (feat. Gus Dapperton),8,3,9,94,2020-03-15,35,2020-04-26
10,up,Dominic Fike,3 Nights,10,4,26,,,,
11,up,Lewis Capaldi,Bruises,11,11,26,,,,
12,up,Melanie Martinez,Play Date,64,12,2,87,2020-05-17,68,2020-06-07
13,up,Lewis Capaldi,Hold Me While You Wait,13,10,26,71,2019-10-06,65,2019-10-27
14,up,Imagine Dragons,Thunder,14,3,26,,,,
15,down,Ashe,Moral of the Story,12,7,12,49,2020-03-01,49,2020-03-01
16,up,Spoegwolf,Heen En Weer,28,16,2,,,,
17,down,Billie Eilish,i love you,16,16,26,,,,
18,down,Halsey,Without Me,17,4,26,33,2019-10-06,29,2019-10-27
19,up,Tom Misch & Yussef Dayes,Tidal Wave,59,19,2,,,,
20,down,Billie Eilish,No Time To Die,15,2,12,78,2020-02-16,7,2020-02-23
21,down,Panic! At the Disco,High Hopes,18,9,26,,,,
22,up,Tom Misch & Yussef Dayes,What Kinda Music,56,22,2,,,,
23,down,Billie Eilish,bury a friend,19,13,26,,,,
24,down,Billie Eilish,idontwannabeyouanymore,23,22,26,,,,
25,down,Imagine Dragons,Bad Liar,24,5,26,,,,
26,down,Imagine Dragons,Believer,20,2,26,,,,
27,up,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),75,15,2,,,,
28,down,Spoegwolf,Storm,27,6,26,,,,
29,up,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),57,29,2,,,,
30,down,Spoegwolf,Seile,25,7,12,,,,
31,down,Billie Eilish,bellyache,29,22,26,,,,
32,up,Vance Joy,Riptide,35,3,26,,,,
33,down,Portugal. The Man,Feel It Still,21,8,26,,,,
34,up,Foster the People,Pumped Up Kicks,34,15,26,,,,
35,down,Halsey,Graveyard,26,6,26,68,2019-10-06,35,2019-12-22
36,down,Sub Urban,Cradles,30,24,26,,,,
37,down,WILLOW,Wait a Minute!,32,3,14,,,,
38,up,Tom Misch & Yussef Dayes,Festival,60,38,2,,,,
39,down,Billie Eilish,you should see me in a crown,33,20,26,,,,
40,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),39,22,26,,,,
41,down,Billie Eilish,listen before i go,36,33,26,,,,
42,down,twenty one pilots,Level of Concern,22,12,4,50,2020-04-12,50,2020-04-12
43,up,BANNERS,Someone To You,53,16,7,,,,
44,down,Spoegwolf,Blou,41,25,26,,,,
45,up,Tom Misch & Yussef Dayes,Last 100,63,45,2,,,,
46,up,Kings of Leon,Sex on Fire,46,13,26,,,,
47,down,Tame Impala,The Less I Know the Better,38,25,26,,,,
48,down,James Bay,Peer Pressure (feat. Julia Michaels),37,22,26,,,,
49,down,Spoegwolf,Lenie Blou III,44,27,26,,,,
50,down,The Lumineers,Ho Hey,45,9,26,,,,
51,down,Billie Eilish,wish you were gay,40,33,26,,,,
52,down,Billie Eilish,my strange addiction,47,30,26,,,,
53,down,Billie Eilish,ilomilo,42,31,26,,,,
54,down,Billie Eilish,all the good girls go to hell,43,24,26,96,2019-12-22,96,2019-12-22
55,down,Fun.,We Are Young (feat. Janelle Monáe),54,25,23,,,,
56,down,Billie Eilish,hostage,51,40,26,,,,
57,down,Coldplay,Fix You,52,32,26,,,,
58,up,KALEO,Way Down We Go,71,19,26,,,,
59,down,Joji,Gimme Love,31,17,3,,,,
60,up,Tom Misch & Yussef Dayes,The Real,74,60,2,,,,
61,down,Lil Peep,Star Shopping,48,34,14,,,,
62,down,Billie Eilish,xanny,49,32,26,,,,
63,down,BENEE,Glitter,58,17,21,,,,
64,up,Tom Misch & Yussef Dayes,Sensational,76,64,2,,,,
65,down,Lord Huron,The Night We Met,61,10,20,,,,
66,up,Tom Misch & Yussef Dayes,Lift Off (feat. Rocco Palladino),73,66,2,,,,
67,down,Coldplay,Yellow,66,15,22,,,,
68,up,Tom Misch & Yussef Dayes,I Did It For You,77,68,2,,,,
69,down,Kodaline,All I Want,65,43,8,,,,
70,up,Coldplay,A Sky Full of Stars,72,13,26,,,,
71,up,Tom Misch & Yussef Dayes,Kyiv,80,71,2,,,,
72,down,Billie Eilish,my boy,68,56,25,,,,
73,down,Spoegwolf,Om Beter Te Voel (feat. Francois van Coke),55,9,12,,,,
74,down,twenty one pilots,Stressed Out,70,40,26,,,,
75,up,Tom Misch & Yussef Dayes,Storm Before The Calm (feat. Kaidi Akinnibi),81,75,2,,,,
76,up,Tom Misch & Yussef Dayes,Julie Mangos,82,76,2,,,,
77,up,The White Stripes,Seven Nation Army,93,45,26,,,,
78,up,Spoegwolf,Geel (Julie),88,52,26,,,,
79,-,Machine Gun Kelly,Bloody Valentine,-,8,1,,,,
80,down,Billie Eilish,bitches broken hearts,62,57,13,,,,
81,down,Lil Nas X,Panini,69,8,26,12,2019-10-06,12,2019-10-06
82,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,21,11,,,,
83,up,Spoegwolf,Gordyne,83,18,12,,,,
84,-,HAIM,I Know Alone,-,78,1,,,,
85,-,Of Monsters and Men,Little Talks,-,30,3,,,,
86,up,Oasis,Wonderwall (Remastered),97,31,22,,,,
87,up,The 1975,If You’re Too Shy (Let Me Know),90,87,2,,,,
88,-,Fun.,Some Nights,-,52,24,,,,
89,-,MGMT,Kids,-,43,25,,,,
90,down,Florence + the Machine,Light Of Love,50,50,3,96,2020-04-19,96,2020-04-19
91,down,Billie Eilish,COPYCAT,67,58,26,,,,
92,-,WALK THE MOON,Shut Up and Dance,-,30,25,,,,
93,-,Tom Misch,Movie,-,29,17,,,,
94,-,Plain White T's,Hey There Delilah,-,84,4,,,,
95,-,Jeremy Loops,Down South (Feat. Motheo Moleko),-,26,21,,,,
96,down,Coldplay,The Scientist,87,55,15,,,,
97,-,Kings of Leon,Use Somebody,-,60,18,,,,
98,-,Rag'n'Bone Man,Human,-,41,24,,,,
99,down,James Bay,Us,84,69,4,,,,
100,-,Die Heuwels Fantasties,Klein Tambotieboom,-,61,17,,,,
