Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,52,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,40,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,3,1,51,53,2019-11-17,3,2019-11-24
4,up,Jeremy Loops,Mortal Man,4,3,24,,,,
5,up,Machine Gun Kelly & blackbear,my ex's best friend,6,2,12,91,2020-09-20,38,2020-10-04
6,down,Lewis Capaldi,Before You Go,5,3,50,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,bad guy,8,3,52,5,2019-10-06,5,2019-10-06
8,down,Billie Eilish,ocean eyes,7,3,52,67,2019-12-29,67,2019-12-29
9,up,Dominic Fike,3 Nights,9,4,52,,,,
10,up,Lewis Capaldi,Hold Me While You Wait,13,10,52,71,2019-10-06,65,2019-10-27
11,down,Imagine Dragons,Thunder,10,3,52,,,,
12,down,Portugal. The Man,Feel It Still,11,8,52,,,,
13,down,Billie Eilish,when the party's over,12,2,52,99,2019-12-29,27,2020-02-02
14,up,The Lumineers,Ho Hey,14,9,52,,,,
15,up,Foster the People,Pumped Up Kicks,15,15,52,,,,
16,up,BANNERS,Someone To You,16,16,33,,,,
17,up,Clairo,Sofia,24,13,4,,,,
18,down,Imagine Dragons,Believer,17,2,52,,,,
19,up,BØRNS,Electric Love,20,11,21,,,,
20,down,Halsey,Without Me,19,4,52,33,2019-10-06,29,2019-10-27
21,up,Halsey,You should be sad,27,4,43,74,2020-01-12,20,2020-02-16
22,down,Panic! At the Disco,High Hopes,18,9,52,,,,
23,down,flora cash,You're Somebody Else,21,18,17,,,,
24,up,Spoegwolf,Storm,25,6,52,,,,
25,up,Tones and I,Never Seen the Rain,28,6,49,,,,
26,up,Imagine Dragons,Bad Liar,26,5,52,,,,
27,up,The Neighbourhood,Sweater Weather,31,8,36,77,2021-01-10,63,2021-02-07
28,up,Machine Gun Kelly,forget me too (feat. Halsey),30,7,6,68,2020-10-04,68,2020-10-04
29,down,Machine Gun Kelly,Bloody Valentine,22,8,27,,,,
30,up,Of Monsters and Men,Little Talks,32,30,21,,,,
31,up,Kings of Leon,Sex on Fire,33,13,52,,,,
32,down,Billie Eilish,my future,29,1,14,7,2020-08-09,7,2020-08-09
33,up,Coldplay,Yellow,50,15,46,,,,
34,up,Billie Eilish,bury a friend,38,13,52,,,,
35,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),35,22,52,,,,
36,down,Vance Joy,Riptide,34,9,22,,,,
37,down,Lewis Capaldi,Bruises,36,11,52,,,,
38,down,Coldplay,Viva La Vida,37,3,18,,,,
39,up,Glass Animals,Heat Waves,49,1,3,75,2021-02-28,71,2021-03-07
40,down,Billie Eilish,i love you,39,16,52,,,,
41,up,Fun.,We Are Young (feat. Janelle Monáe),43,25,49,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,46,28,36,,,,
43,down,Billie Eilish,idontwannabeyouanymore,40,22,52,,,,
44,down,Tame Impala,The Less I Know the Better,42,25,52,,,,
45,up,Billie Eilish,bellyache,45,22,52,,,,
46,up,grandson,Blood // Water,81,46,2,,,,
47,down,Oasis,Wonderwall (Remastered),41,31,36,,,,
48,down,KALEO,Way Down We Go,44,19,52,,,,
49,up,Wallows,Are You Bored Yet? (feat. Clairo),64,25,20,,,,
50,down,MGMT,Kids,47,43,50,,,,
51,up,Vance Joy,Riptide,55,3,52,,,,
52,up,Coldplay,Fix You,52,32,52,,,,
53,up,Spoegwolf,Lenie Blou III,53,27,52,,,,
54,down,Lil Peep,Star Shopping,48,34,40,,,,
55,down,Spoegwolf,Blou,54,25,52,,,,
56,up,The Neighbourhood,Daddy Issues,61,40,8,,,,
57,up,Billie Eilish,No Time To Die,70,2,36,78,2020-02-16,7,2020-02-23
58,up,コールドプレイ,パラダイス,67,31,39,,,,
59,up,Kodaline,All I Want,63,43,32,,,,
60,up,Mumford & Sons,I Will Wait,75,23,26,,,,
61,down,Halsey,Graveyard,51,6,51,68,2019-10-06,35,2019-12-22
62,down,Coldplay,A Sky Full of Stars,58,13,51,,,,
63,down,WILLOW,Wait a Minute!,57,3,37,,,,
64,down,twenty one pilots,Stressed Out,60,40,46,,,,
65,up,Fun.,Some Nights,66,52,49,,,,
66,down,Spoegwolf,Swart Vere,65,2,10,,,,
67,-,Capital Cities,Safe and Sound,-,30,1,,,,
68,up,Curtis Waters,Stunnin' (feat. Harm Franklin),96,8,20,,,,
69,down,Lord Huron,The Night We Met,59,10,44,,,,
70,up,Imagine Dragons,Whatever It Takes,89,7,36,,,,
71,up,Dennis Lloyd,Alien,91,49,16,,,,
72,down,Joji,Gimme Love,56,17,26,,,,
73,-,Kwabs,Last Stand,-,73,1,,,,
74,down,James Bay,Peer Pressure (feat. Julia Michaels),73,22,49,,,,
75,up,Sub Urban,Cradles,98,24,48,,,,
76,up,WALK THE MOON,Shut Up and Dance,83,30,38,,,,
77,down,Machine Gun Kelly,drunk face,62,14,6,,,,
78,up,twenty one pilots,Ride,94,49,33,,,,
79,up,Grouplove,Tongue Tied,99,51,19,,,,
80,down,jxdn,Tonight (feat. iann dior),76,76,2,,,,
81,down,Spoegwolf,Seile,77,7,38,,,,
82,up,Bastille,Pompeii,86,22,10,,,,
83,down,Lana Del Rey,Let Me Love You Like a Woman,23,23,3,,,,
84,down,Taylor Swift,the 1,69,3,14,56,2020-07-26,7,2020-08-02
85,down,Billie Eilish,you should see me in a crown,72,20,50,,,,
86,down,Rag'n'Bone Man,Human,79,41,42,,,,
87,-,Noah Kahan,Pride (feat. mxmtoon),-,87,1,,,,
88,down,WALK THE MOON,Lost in the Wild,68,12,15,,,,
89,down,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),80,15,28,,,,
90,up,Nirvana,Smells Like Teen Spirit,93,43,14,,,,
91,-,The White Stripes,Seven Nation Army,-,49,1,,,,
92,down,Jeremy Loops,Down South (Feat. Motheo Moleko),88,26,41,,,,
93,down,Plain White T's,Hey There Delilah,84,84,8,,,,
94,-,Coldplay,The Scientist,-,55,29,,,,
95,down,Taylor Swift,exile (feat. Bon Iver),92,2,15,90,2020-07-26,9,2020-08-02
96,-,Halsey,I'm Not Mad,-,54,4,,,,
97,down,BENEE,Supalonely (feat. Gus Dapperton),85,3,31,94,2020-03-15,35,2020-04-26
98,down,Joji,Your Man,82,13,6,,,,
99,-,Imagine Dragons,Natural,-,13,34,,,,
100,up,Gotye,Somebody That I Used To Know (feat. Kimbra),100,21,13,,,,
