Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,my future,17,1,2,7,2020-08-09,7,2020-08-09
2,down,Taylor Swift,cardigan,1,1,3,72,2020-07-26,1,2020-08-02
3,up,Tones and I,Dance Monkey,7,1,40,6,2019-10-06,1,2019-11-10
4,down,Taylor Swift,exile (feat. Bon Iver),2,2,3,90,2020-07-26,9,2020-08-02
5,down,Taylor Swift,the 1,3,3,3,56,2020-07-26,7,2020-08-02
6,up,Billie Eilish,everything i wanted,11,1,39,53,2019-11-17,3,2019-11-24
7,up,Lewis Capaldi,Someone You Loved,14,1,28,4,2019-10-06,4,2019-10-06
8,down,Taylor Swift,the last great american dynasty,5,5,3,17,2020-08-02,17,2020-08-02
9,up,Lewis Capaldi,Before You Go,18,3,38,45,2019-11-24,10,2020-08-30
10,up,Jeremy Loops,Mortal Man,20,3,12,,,,
11,down,Taylor Swift,my tears ricochet,4,4,3,20,2020-08-02,20,2020-08-02
12,down,Taylor Swift,august,6,6,3,28,2020-08-02,28,2020-08-02
13,up,WALK THE MOON,Lost in the Wild,22,12,3,,,,
14,down,Taylor Swift,mirrorball,8,8,3,30,2020-08-02,30,2020-08-02
15,down,Taylor Swift,invisible string,10,10,3,39,2020-08-02,39,2020-08-02
16,up,Billie Eilish,bad guy,25,3,40,5,2019-10-06,5,2019-10-06
17,up,Billie Eilish,ocean eyes,24,4,40,67,2019-12-29,67,2019-12-29
18,down,Taylor Swift,seven,9,9,3,37,2020-08-02,37,2020-08-02
19,down,Taylor Swift,this is me trying,12,12,3,40,2020-08-02,40,2020-08-02
20,down,Taylor Swift,illicit affairs,13,13,3,44,2020-08-02,44,2020-08-02
21,down,Taylor Swift,betty,16,16,3,48,2020-08-02,48,2020-08-02
22,up,Dominic Fike,3 Nights,26,4,40,,,,
23,up,Billie Eilish,when the party's over,27,2,40,99,2019-12-29,27,2020-02-02
24,up,Tones and I,Never Seen the Rain,29,6,37,,,,
25,down,Taylor Swift,mad woman,15,15,3,53,2020-08-02,53,2020-08-02
26,up,BØRNS,Electric Love,41,11,9,,,,
27,down,Taylor Swift,epiphany,19,19,3,61,2020-08-02,61,2020-08-02
28,up,Lewis Capaldi,Hold Me While You Wait,30,10,40,71,2019-10-06,65,2019-10-27
29,down,Taylor Swift,peace,21,21,3,73,2020-08-02,73,2020-08-02
30,down,Curtis Waters,Stunnin' (feat. Harm Franklin),28,8,9,,,,
31,up,Imagine Dragons,Thunder,31,3,40,,,,
32,down,Taylor Swift,hoax,23,23,3,83,2020-08-02,83,2020-08-02
33,up,Halsey,You should be sad,36,4,31,74,2020-01-12,20,2020-02-16
34,up,flora cash,You're Somebody Else,37,18,5,,,,
35,down,Halsey,Without Me,33,4,40,33,2019-10-06,29,2019-10-27
36,down,Lewis Capaldi,Bruises,34,11,40,,,,
37,down,Vance Joy,Riptide,32,3,40,,,,
38,down,BANNERS,Someone To You,35,16,21,,,,
39,down,Imagine Dragons,Believer,38,2,40,,,,
40,up,Foster the People,Pumped Up Kicks,40,15,40,,,,
41,up,Imagine Dragons,Bad Liar,45,5,40,,,,
42,up,Billie Eilish,i love you,47,16,40,,,,
43,down,Panic! At the Disco,High Hopes,39,9,40,,,,
44,down,Spoegwolf,Storm,42,6,40,,,,
45,up,Billie Eilish,bury a friend,46,13,40,,,,
46,up,Portugal. The Man,Feel It Still,48,8,40,,,,
47,up,BENEE,Supalonely (feat. Gus Dapperton),49,3,23,94,2020-03-15,35,2020-04-26
48,down,WILLOW,Wait a Minute!,44,3,28,,,,
49,up,The Lumineers,Ho Hey,51,9,40,,,,
50,up,Joji,Gimme Love,57,17,17,,,,
51,down,Billie Eilish,idontwannabeyouanymore,50,22,40,,,,
52,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),52,22,40,,,,
53,up,Machine Gun Kelly,Bloody Valentine,60,8,15,,,,
54,up,Billie Eilish,bellyache,54,22,40,,,,
55,down,Wallows,Are You Bored Yet? (feat. Clairo),53,25,9,,,,
56,up,Billie Eilish,No Time To Die,56,2,26,78,2020-02-16,7,2020-02-23
57,down,Kings of Leon,Sex on Fire,55,13,40,,,,
58,up,Spoegwolf,Blou,62,25,40,,,,
59,down,Halsey,Graveyard,58,6,40,68,2019-10-06,35,2019-12-22
60,up,KALEO,Way Down We Go,63,19,40,,,,
61,up,Fun.,We Are Young (feat. Janelle Monáe),71,25,37,,,,
62,up,Spoegwolf,Seile,65,7,26,,,,
63,down,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),59,15,16,,,,
64,up,Billie Eilish,you should see me in a crown,67,20,40,,,,
65,up,Coldplay,Fix You,66,32,40,,,,
66,down,jxdn,So What!,43,14,4,,,,
67,down,Spoegwolf,Lenie Blou III,64,27,40,,,,
68,down,Tame Impala,The Less I Know the Better,61,25,40,,,,
69,-,Joji,Daylight,-,23,1,,,,
70,up,lovelytheband,Broken,78,35,12,,,,
71,up,Lil Peep,Star Shopping,73,34,28,,,,
72,down,Grouplove,Tongue Tied,69,51,10,,,,
73,up,Coldplay,Viva La Vida,77,3,6,,,,
74,down,MGMT,Kids,68,43,38,,,,
75,up,Dominic Fike,Chicken Tenders,88,30,6,,,,
76,down,Lord Huron,The Night We Met,72,10,34,,,,
77,down,The Neighbourhood,Sweater Weather,75,8,24,77,2021-01-10,63,2021-02-07
78,down,コールドプレイ,パラダイス,70,31,27,,,,
79,up,Kodaline,All I Want,79,43,22,,,,
80,down,jxdn,Angels & Demons,76,5,12,,,,
81,down,Fun.,Some Nights,80,52,38,,,,
82,-,Bon Iver,AUATC,-,82,1,,,,
83,-,Billie Eilish,ilomilo,-,31,38,,,,
84,up,Tones And I,Ur So F**kInG cOoL,84,17,11,,,,
85,-,Billie Eilish,hostage,-,40,38,,,,
86,up,Jeremy Loops,Down South (Feat. Motheo Moleko),94,26,35,,,,
87,-,Billie Eilish,all the good girls go to hell,-,24,39,96,2019-12-22,96,2019-12-22
88,down,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),83,41,6,,,,
89,-,Oasis,Wonderwall (Remastered),-,31,27,,,,
90,-,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),-,90,1,,,,
91,-,Sphuzo,Icorona Izophela,-,91,1,,,,
92,up,Spoegwolf,Geel (Julie),93,52,40,,,,
93,down,Dominic Fike,Politics & Violence,90,90,2,,,,
94,-,Coldplay,The Scientist,-,55,25,,,,
95,down,Coldplay,A Sky Full of Stars,87,13,40,,,,
96,-,Billie Eilish,listen before i go,-,33,39,,,,
97,down,Sub Urban,Cradles,82,24,40,,,,
98,-,Mumford & Sons,Little Lion Man,-,77,3,,,,
99,down,Arctic Monkeys,Do I Wanna Know?,74,28,25,,,,
100,down,Billie Eilish,wish you were gay,98,33,39,,,,
