Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bembe Orquesta,Ven y Dime,1,1,29,,,,
2,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),6,1,2,,,,
3,up,Septeto Acarey,No Te Enamores de Mí,96,1,15,,,,
4,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),8,1,27,,,,
5,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),14,5,11,,,,
6,up,Wilmer Cartagena,Por Tus Mentiras,11,5,12,,,,
7,-,Alexander Blas,Que No Quede Huella,-,3,3,,,,
8,up,Armonia 10,Parranda Norteña,12,4,10,,,,
9,up,Reik,Háblame de Ti,78,4,42,,,,
10,up,Samanez,Tus Ojitos,68,10,3,,,,
11,up,Agua Marina,El Teléfono,100,11,20,,,,
12,down,Combinación de la Habana,Sobrio / Qué Más Pues,2,2,15,,,,
13,down,Corazón Serrano,Heridas de Amor,4,3,6,,,,
14,up,Maná,Oye Mi Amor (Remasterizado,35,3,32,,,,
15,up,Juan Gabriel,Querida,31,14,6,,,,
16,up,Greeicy,Los Besos,32,1,74,,,,
17,up,Feid & KAROL G,FRIKI,54,17,5,,,,
18,down,Alexander Blas,Otro Ocupa Mi Lugar,16,1,13,,,,
19,-,Los Hnos. García,Secreto de Amor,-,19,2,,,,
20,up,Fragil,Avenida Larco,38,20,13,,,,
21,up,Farruko,Pepas,29,6,8,,,,
22,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,28,6,3,,,,
23,-,23 Otoños,Veintitres,-,23,1,,,,
24,-,Olaya Sound System,Quiero Que Llueva,-,24,1,,,,
25,-,Agua Marina,Pensando en Ti,-,25,36,,,,
26,-,Soda Stereo,Signos,-,26,4,,,,
27,-,Corazon Gitano,El Estúpido,-,9,16,,,,
28,down,Claveles de la Cumbia,Te Juro Que Te Amo,13,1,57,,,,
29,up,Armonía 10,Hasta las 6 de la Mañana,94,29,17,,,,
30,up,Grupo 5,Parranda la Negrita (En Vivo),62,6,41,,,,
31,-,Agua Marina,Tu Traición Se Acabó,-,7,26,,,,
32,down,Cielo Torres,Nunca Es Suficiente,15,1,88,,,,
33,-,Tito Nieves,Tu Me Haces Falta,-,33,1,,,,
34,-,Frankie Ruiz,La Rueda,-,28,1,,,,
35,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),93,1,94,,,,
36,-,Fonseca,Cuando Llego a Casa,-,36,5,,,,
37,-,José José,El Triste,-,30,2,,,,
38,up,Feid,VACAXIONES,77,36,6,,,,
39,up,Tony Rosado Internacional Pacífico,Pedazo de Luna,95,19,10,,,,
40,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,2,1,,,,
41,down,Fernando Morello,Happy Birthday,25,19,46,,,,
42,-,Oscar Aviles & Lucila Campos,Dos Papás,-,42,2,,,,
43,-,Los Melódicos,Zúmbalo,-,12,2,,,,
44,-,Lisandro Meza,Boquita Colora,-,7,13,,,,
45,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),41,2,110,,,,
46,up,"Eix, Kiko El Crazy & Chimbala",Desacatao,47,31,4,,,,
47,-,Adolescent's Orquesta,Hoy Aprendí,-,47,2,,,,
48,-,Grupo 5,Cambio Mi Corazón,-,28,3,,,,
49,-,Willie Colón,Gitana,-,49,1,,,,
50,-,Juan Luis Guerra y 440,Visa para un Sueño,-,12,3,,,,
51,-,Gigantes de la Cumbia,En Peligro de Extincion,-,5,6,,,,
52,up,El Tri,Triste Canción,63,16,9,,,,
53,-,Git,Siempre Fuiste Mi Amor,-,17,16,,,,
54,-,Tony Rosado Internacional Pacífico,Corazón de Piedra,-,54,6,,,,
55,-,Orquesta Filarmónica internacional,Himno Nacional De Peru,-,13,5,,,,
56,-,Agua Marina,Salvemos Nuestro Amor,-,10,42,,,,
57,down,Ozuna & Anthony Santos,Señor Juez,52,31,7,,,,
58,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,58,1,,,,
59,-,El Gran Combo de Puerto Rico,"Sube Nene, Sube",-,29,4,,,,
60,down,Baladas Románticas,Te Amaré,33,19,3,,,,
61,-,Américo,Lejos de Ti,-,27,2,,,,
62,-,Ha-Ash,Lo Aprendí de Ti (En Vivo),-,41,4,,,,
63,-,Vernis Hernández,Murió el Amor,-,8,52,,,,
64,-,Dimension Latina,Por Tu Proceder,-,64,1,,,,
65,-,Sebastián Yatra & Reik,Un Año,-,34,2,,,,
66,-,Gian Marco,Canción de Amor,-,19,17,,,,
67,-,Chacalón y la Nueva Crema,Soy Provinciano,-,42,6,,,,
68,-,Cristian Castro,Nunca Voy A Olvidarte,-,15,44,,,,
69,-,Gian Marco,Parte de Este Juego,-,31,1,,,,
70,up,Gian Marco & Amaury Gutiérrez,Si me tenías,79,32,5,,,,
71,down,Bryan Arambulo,Mix Diosas del Ritmo: Mentiroso Traicionero / Corazón Herido / La Mitad Perfecta,10,1,5,,,,
72,-,Noel Schajris,No Veo La Hora,-,72,1,,,,
73,-,Sin Bandera,Te Vi Venir,-,73,1,,,,
74,-,Agrupación Lerida,Fracaso de Amor,-,74,1,,,,
75,-,Rubén Blades & Willie Colón,Yo Puedo Vivir Del Amor,-,17,22,,,,
76,-,Oscar Aviles,Lima de Antaño,-,76,1,,,,
77,-,Soda Stereo,Nada Personal,-,43,2,,,,
78,down,Cyper,Y ahora que hacemos,18,12,3,,,,
79,-,Internacional Privados,Shipibo Enamorado (En Vivo),-,1,72,,,,
80,-,Armonía 10,Ya Te Olvide,-,39,8,,,,
81,-,Los 5 de Oro,La Caballita,-,27,11,,,,
82,down,Agua Marina,Paloma Ajena,45,10,70,,,,
83,down,Mr. Hansy & Carlos Manuel,Agua Fría (Reggaeton Mix),22,22,9,,,,
84,-,Dilbert Aguilar Y Su Orquesta La Tribu,Unita Más,-,2,25,,,,
85,down,Alvaro Rod,Vamos a Escapar (Acústico),44,1,106,,,,
86,-,Amaranta,Mix de Tunantadas (Live),-,3,1,,,,
87,-,Dilbert Aguilar,Agonía de Amor (En Vivo),-,9,59,,,,
88,-,India,Dicen Que Soy,-,54,2,,,,
89,-,Chacal,Los Cubanos,-,2,56,,,,
90,down,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,82,13,63,,,,
91,-,Josimar y su Yambú,El Aventurero,-,5,33,,,,
92,-,Myke Towers,Diosa,-,2,72,45,2020-03-01,45,2020-03-01
93,-,Oscar D'León,Retosandito,-,93,1,,,,
94,-,Orquesta Caña Brava,Adiós Amor,-,47,2,,,,
95,-,Armonía 10,El Chancho de Mi Vecina,-,34,4,,,,
96,-,Grupo 5,Deudas y Dolor,-,31,4,,,,
97,-,Mon Laferte,Tu Falta De Querer,-,50,1,,,,
98,-,Pintura Roja,El Teléfono,-,10,24,,,,
99,-,"Adso Alejandro, Micro Tdh & Rusherking",Como Si Nada (Remix),-,27,1,,,,
100,-,Servando y Florentino,Una Fan Enamorada (Salsa),-,55,1,,,,
