Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,3,1,15,,,,
2,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar (En Vivo),1,1,10,,,,
3,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,7,1,16,,,,
4,down,Yahaira Plasencia,Acariciame (feat. Canela China),2,1,17,,,,
5,down,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),4,1,23,,,,
6,down,Brunella Torpoco,La Gata Bajo la Lluvia,5,1,6,,,,
7,down,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",6,3,28,,,,
8,up,La Bella Luz,Basta de Callar,69,5,4,,,,
9,down,Yiyo Sarante,Qué Agonía,8,4,21,,,,
10,up,Carin Leon,La Primera Cita,47,3,2,,,,
11,up,Brunella Torpoco,Me Fallaste (En Vivo),16,2,14,,,,
12,up,KAROL G,MI EX TENÍA RAZÓN,25,2,3,,,,
13,up,Luis Miguel,Entrégate,26,13,23,,,,
14,up,Myke Towers,LALA,15,3,8,,,,
15,down,Septeto Acarey,No Se Va,10,6,10,,,,
16,up,JP el Chamaco,Mirame,21,3,22,,,,
17,down,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",12,4,20,,,,
18,up,Cristian,No Podrás,35,18,31,,,,
19,-,Cadillac,Perdí Mi Oportunidad,-,11,56,,,,
20,down,Shakira,Acróstico,11,2,16,,,,
21,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),20,6,20,,,,
22,up,Jeinson Manuel,Manos de Tijera (En Vivo),38,10,3,,,,
23,up,Maria Becerra,ADIÓS,34,19,15,,,,
24,up,Quevedo,Columbia,24,16,5,,,,
25,up,Cesar BK & Alvaro Rod,Maldito Lunes,33,6,12,,,,
26,down,Erick Franchesky,Fantasía Herida,22,8,106,,,,
27,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),18,7,34,,,,
28,-,Fruko y Sus Tesos,Cuánto Tiempo Pasó,-,28,1,,,,
29,down,Bad Bunny,WHERE SHE GOES,23,7,15,,,,
30,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),55,1,5,,,,
31,up,Yuridia,Tema 10,42,3,32,,,,
32,down,"Nicky Jam, Maluma & The Chainsmokers",Celular,29,23,8,,,,
33,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),30,25,6,,,,
34,up,Wilmer Cartagena,Por Tus Mentiras,37,12,15,,,,
35,down,Ha-Ash,Supongo Que Lo Sabes,17,11,23,,,,
36,up,Azucena Calvay y Orquesta,Mix Buscando un cariño,53,3,4,,,,
37,-,Lisandro Meza,Senderito de Amor,-,21,3,,,,
38,up,"Sky, Feid & Myke Towers",El Cielo,68,38,6,,,,
39,-,Rocío Dúrcal,Jamás Te Dejaré,-,21,4,,,,
40,-,Grupo 5,Mix Valentina: La Valentina/ Avecilla/ Ya para Qué (En Vivo),-,40,1,,,,
41,up,JP el Chamaco,Me Tienes Enfermo,45,32,19,,,,
42,-,Oscar D'León,Que Cosa Tan Linda,-,17,14,,,,
43,down,Roberto Blades,Victima de Afecto,41,13,9,,,,
44,up,Daniela Darcourt,Señor Mentira,64,32,21,,,,
45,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,46,4,18,,,,
46,down,Musicmakers,Abrázame Muy Fuerte,43,5,23,,,,
47,up,Carlos Vives & Juanes,Las Mujeres,100,36,2,,,,
48,-,Agua Marina,Amor Prohibido / Avecilla / Basta Ya Mi Amor / Amor Amor (En Vivo),-,3,29,,,,
49,down,La Octava Dimensión,Nunca Cambies,36,18,29,,,,
50,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),9,9,3,,,,
51,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,13,13,5,,,,
52,-,Lisandra Lizama & Charanga Latina,Bendita,-,52,1,,,,
53,up,Chencho Corleone,Un Cigarrillo,78,23,10,,,,
54,up,El Tri,Metro Balderas,92,22,30,,,,
55,up,Marta Sánchez,Vívo Por Ella (Live),77,20,22,,,,
56,up,Hildemaro,Desde el Fondo de Mi Corazon,72,18,31,,,,
57,-,Armonía 10,La Duda,-,3,21,,,,
58,-,Guillermo Davila,Cada Cosa en Su Lugar,-,33,2,,,,
59,down,La Única Tropical,Si Esta Casa Hablara,52,7,70,,,,
60,up,Jeinson Manuel,Manos de Tijera (Versión Estudio),74,2,3,,,,
61,-,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,-,38,2,,,,
62,up,Claveles de la Cumbia,Te Juro Que Te Amo,63,1,114,,,,
63,-,Danni Ubeda,Pídeme,-,63,2,,,,
64,-,Oscar Aviles & Lucila Campos,Dos Papás,-,42,8,,,,
65,-,La Única Tropical,EL INTRUSO,-,31,1,,,,
66,-,El Lobo Y La Sociedad Privada,Juraste Amarme,-,26,18,,,,
67,down,Agua Marina,Paloma Ajena,14,10,125,,,,
68,down,Bembe Orquesta,Ven y Dime,57,1,76,,,,
69,down,Orquesta Caribeños De Guadalupe,Punto de Partida,31,10,12,,,,
70,-,Corazón Serrano,Mix Zúmbalo (En Vivo),-,20,9,,,,
71,up,Los Titanes,Sobredosis,84,43,11,,,,
72,-,Edith Barr,José Antonio,-,72,1,,,,
73,-,Tam Tam Go!,Manuel Raquel,-,36,6,,,,
74,-,Orquesta Inmensidad,Ay! Que Amor,-,19,28,,,,
75,down,Eladio Carrión & Bad Bunny,Coco Chanel,67,22,16,,,,
76,down,El Tri,Triste Canción,39,16,59,,,,
77,-,Hermanos Yaipén,A Llorar a Otra Parte,-,7,48,,,,
78,-,Héctor Lavoe,El Cantante,-,69,3,,,,
79,-,Alexander Blas,Ay el Amor,-,20,4,,,,
80,up,Yandel & Feid,Yandel 150,89,7,27,,,,
81,-,Tito Nieves,El Amor Más Bonito,-,25,8,,,,
82,-,Maná,Oye Mi Amor (Remasterizado,-,3,89,,,,
83,-,ROWELL URBAN,Querida,-,83,1,,,,
84,-,Jhayco,Holanda,-,6,1,,,,
85,-,Tito El Bambino,¿Por Qué Les Mientes? (Versión Alternativa) [feat. Marc Anthony],-,85,1,,,,
86,down,Grupo 5,Jamás Podré Olvidar (En Vivo),28,2,22,,,,
87,-,Stefany Aguilar,Pañuelito,-,42,3,,,,
88,up,Peso Pluma,TULUM (feat. Grupo Frontera),99,88,2,,,,
89,-,Tony Rosado,Ahora Soy Feliz (En Vivo),-,31,14,,,,
90,-,Grupo 5,Mix Costeñita (En Vivo),-,90,1,,,,
91,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,16,60,,,,
92,up,Soda Stereo,Signos,93,26,20,,,,
93,-,José José,Lo Pasado Pasado,-,20,17,,,,
94,-,Gian Marco & Amaury Gutiérrez,Si me tenías,-,32,11,,,,
95,down,La Única Tropical,Cuál Adiós,19,5,36,,,,
96,-,Bárbaro Fines y su Mayimbe,Vuélvete Loca,-,58,1,,,,
97,-,Carlos Miguel y Orquesta,Márchate (En Vivo),-,97,1,,,,
98,-,Grupo 5 & Agua Marina,El Teléfono (En Vivo),-,16,11,,,,
99,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,71,4,13,,,,
100,-,Renzo Padilla & El Lobo Y La Sociedad Privada,Si Te Vas Qué Haré,-,43,12,,,,
