Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bembe Orquesta,Ven y Dime,5,1,42,,,,
2,down,Septeto Acarey,No Te Enamores de Mí,1,1,28,,,,
3,down,Anitta,Envolver,2,2,7,,,,
4,up,Rauw Alejandro & Chencho Corleone,Desesperados,9,2,14,,,,
5,-,Raphael,Escándalo,-,2,2,,,,
6,up,Ryan Castro,Jordan,12,5,9,,,,
7,up,Farina,Adicta al Perreo,28,7,9,,,,
8,down,Brunella Torpoco,Honda Costumbres (En Vivo),4,3,11,,,,
9,-,Cantaritos De Oro,Vidita Mia,-,3,2,,,,
10,up,Romeo Santos,Sus Huellas,14,1,7,,,,
11,down,Amy Gutierrez,Tú,10,2,13,,,,
12,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),7,1,15,,,,
13,up,Cris Mj,Una Noche en Medellín,87,11,5,,,,
14,up,Sebastián Yatra,Melancólicos Anónimos,27,8,10,,,,
15,-,Gigantes de la Cumbia,En Peligro de Extincion,-,5,14,,,,
16,-,Caña Brava,Caña Brava,-,10,4,,,,
17,up,DEKKO,12x3,34,5,10,,,,
18,up,Cielo Torres,Nunca Es Suficiente,32,1,101,,,,
19,-,Corazón Serrano,Te Devuelvo Tu Anillito,-,1,28,,,,
20,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,13,6,16,,,,
21,down,Erick Franchesky,Fantasía Herida,19,8,49,,,,
22,-,Lauri Garcia,Miel,-,11,1,,,,
23,up,Greeicy,Los Besos,23,1,87,,,,
24,up,Brunella Torpoco,Jugué Tu Papel,30,10,11,,,,
25,up,Agua Marina,Llama de Amor,65,6,101,,,,
26,-,Armonía 10,Me Emborracho por Ella,-,14,15,,,,
27,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",21,12,5,,,,
28,-,Yeni,Vuela Vuela Palomita,-,28,6,,,,
29,down,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,25,13,74,,,,
30,up,Alvaro Rod,Vamos a Escapar (Acústico),44,1,113,,,,
31,up,Johnny Rivera & Ray Sepulveda,No Vale la Pena,68,31,4,,,,
32,-,Cielo Torres,Te Dejo Libre,-,1,53,,,,
33,down,Jeremy Sweet,La Negra,8,1,6,,,,
34,-,Gian Marco,Canción de Amor,-,19,23,,,,
35,-,Agua Marina,Pasitos para Bailar,-,16,56,,,,
36,-,Yance,Rumbo a Qatar 2022,-,4,11,,,,
37,up,Claveles de la Cumbia,Te Juro Que Te Amo,42,1,70,,,,
38,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,5,62,94,2020-05-31,13,2020-07-26
39,-,Tony Rosado,Vete / La Carta Final / Volveré,-,38,2,,,,
40,up,Jeanette,Soy Rebelde,58,4,6,,,,
41,-,Armonía 10,Qué No Daría,-,5,42,,,,
42,-,Agua Bella,Voy a Buscarme un Amor,-,17,5,,,,
43,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,43,1,,,,
44,-,Arena Hash,Cuando La Cama Me Da Vueltas,-,5,1,,,,
45,-,Grupo Los Leones De La Cumbia,Sin Tu Amor,-,45,6,,,,
46,-,"Llane, Reik & KHEA",Alcancía,-,22,6,,,,
47,-,Norlam la Melodia,Tu Sin Mi,-,13,1,,,,
48,down,Git,Siempre Fuiste Mi Amor,17,17,20,,,,
49,-,Zambo Barbieri,Mayoral,-,49,1,,,,
50,-,Hey Hey Camaguey,Ya para Qué,-,50,1,,,,
51,down,Isabel Pantoja,Asi Fue,43,16,15,,,,
52,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,51,51,2,,,,
53,up,Salsa Y Punto,Ran Can Can (Live),76,38,10,,,,
54,-,Armonía 10,Evidencias,-,13,51,,,,
55,down,Maná,Oye Mi Amor (Remasterizado,6,3,42,,,,
56,down,Alexander Blas,Que No Quede Huella,22,3,16,,,,
57,-,Pedro Conga,Te Quiero Amor,-,57,1,,,,
58,-,Dilbert Aguilar Y Su Orquesta La Tribu,Unita Más,-,2,30,,,,
59,-,Hnos Silva,Qué Bonita Es Esta Vida,-,59,2,,,,
60,-,Armonia 10,Solo,-,9,33,,,,
61,-,Orquesta Candela,Esta Noche,-,25,38,,,,
62,down,Hermanos Yaipén,Mix Juan Gabriel,24,5,113,,,,
63,-,Corazon Blindado,Esta Llorando Mi Corazón,-,63,4,,,,
64,-,Corazón Serrano,Heridas de Amor,-,3,16,,,,
65,up,Lisandro Meza,Boquita Colora,74,7,18,,,,
66,-,Gilda,No Me Arrepiento de Este Amor (En Vivo),-,57,2,,,,
67,-,Tommy Olivencia Y Su Orquesta,Lo Dudo (feat. Frankie Ruiz & Hector Trioche),-,11,7,,,,
68,-,Grupo América,Ven Tú,-,19,6,,,,
69,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),31,1,40,,,,
70,down,Ráfaga,La Luna y Tú,50,12,22,,,,
71,-,Rubén Blades & Willie Colón,Ligia Elena,-,71,2,,,,
72,-,Armonía 10,Mi Corazón Sufrido,-,17,15,,,,
73,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,36,4,,,,
74,-,Willy Rivera,El Cariño Es Como una Flor,-,22,3,,,,
75,down,Marco Antonio Solís,Si No Te Hubieras Ido,16,16,10,,,,
76,down,Orquesta Inmensidad,Lágrimas,48,7,22,,,,
77,down,Git,Es por Amor,75,16,15,,,,
78,-,Tito Rojas,Siempre Sere,-,39,1,,,,
79,up,Hermanos Yaipén,A Llorar a Otra Parte,93,7,20,,,,
80,-,Manny Cruz,Santo Domingo,-,57,2,,,,
81,up,Agua Marina,Lágrimas de Hombre,81,12,27,,,,
82,-,Kany García,Búscame (feat. Carlos Vives),-,82,1,,,,
83,-,Tony Rosado,Ya Te Olvidé,-,83,1,,,,
84,-,Orquesta Los Satélites,Cuando Te Enamoras,-,11,7,,,,
85,-,Jeanet,Cariñito,-,13,3,,,,
86,-,Chacal,Los Cubanos,-,2,60,,,,
87,down,Kate Candela,Elegiste Engañarme,33,9,7,,,,
88,down,Armonía 10,Amor de Estudiante,46,27,21,,,,
89,-,Buxxi,Como Tu No Hay Dos,-,89,1,,,,
90,-,Agua Marina,El Teléfono,-,11,24,,,,
91,-,Los Melódicos,Corazón Apasionado,-,17,5,,,,
92,down,Grupo 5,Parranda la Negrita (En Vivo),71,6,46,,,,
93,-,Boza,Hecha Pa' Mi,-,1,59,88,2020-12-27,46,2021-02-07
94,down,El Gran Combo de Puerto Rico,El Combo del Mundo,78,16,23,,,,
95,-,Marisol Y La Magia Del Norte,Solamente un Amor,-,95,1,,,,
96,-,Oscar D'León,Que Cosa Tan Linda,-,17,6,,,,
97,-,José José,El Triste,-,30,7,,,,
98,-,Banda Rafaga,Para Toda La Vida,-,98,1,,,,
99,-,Cristian,No Podrás,-,18,5,,,,
100,down,Grupo Niche,Algo Que Se Quede,56,4,76,,,,
