Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lasso,Ojos Marrones,1,1,5,,,,
2,up,Corazón Serrano,En Qué Brazos Estarás,8,2,7,,,,
3,up,Septeto Acarey,No Te Enamores de Mí,3,1,43,,,,
4,up,Combinación de la Habana & El Kimiko y Yordy,Atea,4,3,9,,,,
5,up,Morat,De Cero,5,5,8,,,,
6,down,N'Samble,Boletos,2,1,12,,,,
7,up,Brunella Torpoco,Honda Costumbres (En Vivo),13,3,26,,,,
8,up,Jeremy Sweet,La Negra,14,1,14,,,,
9,up,Daniela Darcourt & Tito Nieves,No Me Lo Creo,25,1,14,,,,
10,down,Alex Matos,Olvídate de El,9,3,9,,,,
11,down,Romeo Santos,Sus Huellas,10,1,22,,,,
12,up,Gigantes de la Cumbia,La Culpa,12,1,14,,,,
13,up,Ulises Neira Megafiesta,Que Se Vaya,44,2,2,,,,
14,up,Bembe Orquesta,Ven y Dime,15,1,57,,,,
15,up,Agrupación Mareya,Las Huellas de Tu Amor,24,4,10,,,,
16,down,Bad Bunny,Efecto,11,9,7,,,,
17,down,Sin Bandera,Dime Que Sí,16,3,12,,,,
18,up,Brunella Torpoco,Jugué Tu Papel,19,10,25,,,,
19,down,Rauw Alejandro & Chencho Corleone,Desesperados,17,2,29,,,,
20,down,Camilo & Alejandro Sanz,NASA,18,17,4,,,,
21,-,Las Nenas,Jurare No Amarte Mas,-,18,12,,,,
22,down,Bad Bunny,Tití Me Preguntó,6,1,10,,,,
23,-,Grupo América,La Fan,-,16,9,,,,
24,up,"Kale ""La Evolución"", Trebol Clan & DJ Joe",Bailoteo,42,12,4,,,,
25,up,Amarion & Ozuna,Creo (Remix),32,15,5,,,,
26,-,La Única Tropical,Asesina de Amor,-,26,2,,,,
27,down,Ryan Castro,Jordan,21,5,24,,,,
28,-,Grupo 5,Parranda la Negrita (En Vivo),-,6,49,,,,
29,up,DEKKO,12x3,46,5,25,,,,
30,up,DCO,Todo Se Derrumbo Dentro de Mi,89,30,2,,,,
31,up,Los Villacorta Orquesta,La Rompe Huesos,39,31,2,,,,
32,down,Cielo Torres,Nunca Es Suficiente,20,1,116,,,,
33,up,Erick Franchesky,Fantasía Herida,53,8,63,,,,
34,down,Maná,Oye Mi Amor (Remasterizado,30,3,56,,,,
35,-,Tommy Olivencia Y Su Orquesta,Lo Dudo (feat. Frankie Ruiz & Hector Trioche),-,11,10,,,,
36,-,Git,Siempre Fuiste Mi Amor,-,17,32,,,,
37,down,El Gran Combo de Puerto Rico,El Combo del Mundo,36,16,33,,,,
38,-,Salsa Y Punto,Ran Can Can (Live),-,38,22,,,,
39,-,Carlos Vives & Rubén Blades,Canción para Rubén,-,1,11,,,,
40,down,Salvatore Adamo,Es Mi Vida (En Vivo),28,13,9,,,,
41,up,Armonía 10,Borrachito Triste,59,3,10,,,,
42,-,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,-,3,9,,,,
43,-,Juan Formell & Los Van Van,Esto Te Pone la Cabeza Mala,-,43,1,,,,
44,-,Agua Marina,Paloma Ajena,-,10,88,,,,
45,up,Armonía 10,Dios Mio Hasta Que Me Enamoré,62,33,5,,,,
46,-,Ráfaga,La Luna y Tú,-,12,27,,,,
47,up,Agua Marina,Lágrimas de Hombre,98,12,36,,,,
48,up,Armonía 10,Amor de Estudiante,55,37,4,,,,
49,-,Antonio Machín,Corazón Loco,-,49,1,,,,
50,-,Jeanette,Soy Rebelde,-,4,9,,,,
51,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),48,1,30,,,,
52,-,Yaga & Mackie,Acechándote,-,44,4,,,,
53,-,Natusha,Rumba Lambada,-,7,3,,,,
54,-,Adalberto Santiago,La Noche Mas Linda,-,7,6,,,,
55,up,Tony Rosado,Ahora Soy Feliz (En Vivo),75,31,2,,,,
56,-,Grupo 5,Apostemos Que Me Caso,-,12,17,,,,
57,-,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),-,1,105,,,,
58,-,K'jantu Perú,Madre Selva,-,58,1,,,,
59,-,Jeanette,Frente a Frente,-,46,3,,,,
60,-,Vicky Corbacho,Qué Bonito,-,19,3,,,,
61,-,Orquesta Caribeños De Guadalupe,Mil Amores,-,61,2,,,,
62,-,Claveles de la Cumbia,Te Juro Que Te Amo,-,1,83,,,,
63,-,Ismael Rivera y Sus Cachimbos,Las Caras Lindas,-,49,4,,,,
64,down,El Tri,Triste Canción,41,16,24,,,,
65,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,40,6,31,,,,
66,down,You Salsa,Sentir (feat. Marcos Llunas),63,9,44,,,,
67,-,Agua Marina,Dame un Momento,-,19,6,,,,
68,-,Armonía 10,Tu Castigo Será Verme Feliz,-,15,1,,,,
69,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),68,2,126,,,,
70,-,Juan Gabriel,Querida,-,14,11,,,,
71,down,Hermanos Yaipén,A Llorar a Otra Parte,7,7,31,,,,
72,-,La Misma Gente,Palomas Al Viento,-,18,3,,,,
73,down,Git,Es por Amor,56,16,23,,,,
74,-,Lucila Campos,El Guaranguito,-,53,3,,,,
75,down,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,51,13,89,,,,
76,-,José José,Lo Que No Fue No Será,-,39,3,,,,
77,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",54,12,20,,,,
78,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),70,1,54,,,,
79,up,Jesús Adrián Romero,Aqui Estoy,85,41,4,,,,
80,-,Armonía 10,Dios Mio Haz Que Me Enamoré,-,11,30,,,,
81,down,Gian Marco,Canción de Amor,47,19,30,,,,
82,-,Agua Marina,Así Es el Amor,-,4,37,,,,
83,-,Orquesta Tommy Olivencia,Viajera,-,43,2,,,,
84,-,Grupo 5,Pa' Fuera,-,84,1,,,,
85,-,Cielo Torres,Te Dejo Libre,-,1,59,,,,
86,-,Leo Dan,Te He Prometido,-,45,2,,,,
87,-,Agua Marina,Si Tú Dices Quererme,-,5,83,,,,
88,-,Sensación Caribú,Deudas Y Dolor,-,23,3,,,,
89,down,Daniela Darcourt,Señor Mentira,61,32,3,,,,
90,-,Servando y Florentino,Una Fan Enamorada (Salsa),-,55,2,,,,
91,-,Tony Rosado,Ya Te Olvide,-,41,1,,,,
92,-,Agua Marina,Tu Amor Fue una Mentira,-,11,16,,,,
93,-,Eddy Herrera & Manny Cruz,No Me Lo Creo,-,60,2,,,,
94,-,Josimar y su Yambú,El Aventurero,-,5,36,,,,
95,down,EMIL,INQUIETA,33,33,2,,,,
96,-,Myriam Hernandez,Mío,-,48,2,,,,
97,-,Armonía 10,A Que Volviste Mujer,-,37,11,,,,
98,-,Grupo Niche,Algo Que Se Quede,-,4,86,,,,
99,-,Chayanne,Dejaría Todo (En Vivo),-,28,6,,,,
100,-,José José,El Triste,-,19,17,,,,
