Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cielo Torres,Nunca Es Suficiente,1,1,38,,,,
2,up,Boza,Hecha Pa' Mi,3,1,7,88,2020-12-27,46,2021-02-07
3,up,Claveles de la Cumbia,Te Juro Que Te Amo,14,1,9,,,,
4,up,Greeicy,Los Besos,4,1,37,,,,
5,up,Wilmer Cartagena,Cristina,29,3,12,,,,
6,down,Sebastián Yatra & Guaynaa,Chica Ideal,2,2,14,76,2020-11-15,65,2020-11-22
7,up,Gigantes de la Cumbia,Los Caminos de la Vida,9,5,11,,,,
8,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),31,1,9,,,,
9,down,Ozuna & Camilo,Despeinada,8,3,16,97,2020-09-20,40,2020-10-04
10,down,Lele Pons & Guaynaa,Se Te Nota,6,3,16,81,2020-09-27,36,2020-11-15
11,up,Zafiro Sensual,Vete Ya,13,1,2,,,,
12,up,Patrick Romantik,Cerquita de Mí,23,4,27,,,,
13,down,Amy Gutierrez,No Sé,12,1,60,,,,
14,down,Alvaro Rod,Vamos a Escapar (Acústico),11,1,59,,,,
15,up,Josimar y su Yambú,Tú Te Lo Pierdes,22,2,17,,,,
16,down,Nacho & Diego,Oreo,5,5,3,,,,
17,up,You Salsa,Sentir (feat. Marcos Llunas),21,9,31,,,,
18,up,Adso Alejandro,Como Si Nada,44,18,7,,,,
19,up,ZAPEROKO La Resistencia Salsera del Callao & N'Samble,Ella,20,13,5,,,,
20,down,Olga Guillot,La Noche de Anoche,7,6,9,,,,
21,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],19,5,30,94,2020-05-31,13,2020-07-26
22,up,Hermanos Yaipén,Mix Juan Gabriel,33,5,63,,,,
23,up,Son Tentacion,Soltera.Com,38,15,2,,,,
24,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),39,19,14,67,2020-10-18,38,2020-11-15
25,down,Grupo Niche,Algo Que Se Quede,18,4,16,,,,
26,up,Cielo Torres,Te Dejo Libre,28,1,8,,,,
27,-,Monique Pardo,"Caramelo, Caramelo",-,18,3,,,,
28,up,Ezio Oliva,Siempre Has Sido Tu,36,14,9,,,,
29,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,30,13,7,,,,
30,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),58,2,61,,,,
31,up,Fernando Morello,Happy Birthday,48,19,30,,,,
32,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,78,3,26,93,2020-08-23,66,2021-04-18
33,-,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",-,8,1,,,,
34,up,Myke Towers,Diosa,53,2,48,45,2020-03-01,45,2020-03-01
35,down,Son Tentacion,Amiga Mía,27,21,28,,,,
36,down,Jerry Di,Mi Cuarto,10,4,24,97,2020-08-23,46,2020-10-04
37,-,Edwin Sierra,La Cumbia del Coronavirus,-,37,2,,,,
38,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),43,1,66,,,,
39,down,dFlow,"Amor A Primera Vista (feat. Deyvis Orosco, Corazón Serrano & Jota benz)",17,7,7,,,,
40,up,Agua Marina,Esta Vez Me Enamoré,51,19,37,,,,
41,-,Orquesta Caribeños De Guadalupe,Mil Cervezas,-,16,24,,,,
42,-,José José,Me Vas a Echar de Menos,-,1,12,,,,
43,up,Hermanos Yaipén,A Llorar a Otra Parte,79,7,2,,,,
44,down,Son de Ríos,Por Siempre Mi Ángel,35,5,50,,,,
45,down,Vernis Hernández,Murió el Amor,25,8,25,,,,
46,up,Pasión & Ritmo,Con la Misma Moneda,76,4,4,,,,
47,down,Roberto Blades,Ya No Regreso Contigo,16,8,15,,,,
48,-,Orquesta Caña Brava,Por un Minuto de Tu Amor,-,29,9,,,,
49,-,Armonía 10,Déjame,-,20,21,,,,
50,up,Agua Marina,Llama de Amor,63,6,53,,,,
51,-,Deyvis Orosco,Pecadora (feat. Johnny Orosco) [Versión 2020],-,6,8,,,,
52,-,Cantaritos De Oro,La Carta Final,-,52,2,,,,
53,-,Gran Orquesta Internacional,Estas Pisao,-,16,10,,,,
54,down,Papillon,Cuerpo de Sirena,34,11,54,,,,
55,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),69,1,65,3,2019-10-06,3,2019-10-06
56,-,Armonía 10,Mi Corazón Sufrido,-,17,3,,,,
57,-,Armonia 10,Gracias,-,14,42,,,,
58,down,Agua Marina,Paloma Ajena,24,10,26,,,,
59,-,Agua Marina,Amor Prohibido / Avecilla / Basta Ya Mi Amor / Amor Amor (En Vivo),-,3,5,,,,
60,-,Carlos Vives & Rubén Blades,Canción para Rubén,-,1,4,,,,
61,-,José José,"Amor, Amor",-,1,30,,,,
62,-,Agua Marina,Amor Prohibido,-,3,31,,,,
63,up,Los Villacorta Orquesta,Dos Locos,71,22,37,,,,
64,down,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,47,13,25,,,,
65,-,Los Vallenatos de la Cumbia,Sin Tu Amor,-,15,5,,,,
66,-,Los Ecos,Tres Cruces,-,36,2,,,,
67,down,Agua Marina,Pasitos para Bailar,40,16,33,,,,
68,down,Agua Marina,Lágrimas de Hombre,66,12,6,,,,
69,down,Chacal,Los Cubanos,54,2,24,,,,
70,down,Amaya Hnos,Ya Me Entere,60,5,32,,,,
71,-,Edmundo Rengel,Florcita,-,71,1,,,,
72,-,Sylvia Falcón,Kuntur Kuntur,-,16,2,,,,
73,-,Even Navarro,Flor Cautivadora,-,73,1,,,,
74,-,Son Tentacion,Tu Falta de Querer,-,33,3,,,,
75,down,# TITULARES,Un tekila (Un tekila),42,42,9,,,,
76,-,Edwin Sierra,Juana Pélame la Banana,-,41,1,,,,
77,down,Agua Marina,Paloma del Alma Mía,64,24,41,,,,
78,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],70,1,52,67,2019-12-08,35,2020-02-09
79,-,Chopkjas,No Soy de Tu Terruño,-,79,1,,,,
80,down,Bembe Orquesta,El Color de Tus Ojos,56,6,48,,,,
81,-,Los Iracundos,Va Cayendo una Lágrima,-,80,1,,,,
82,-,Corazon Sensual,Ya te olvidé,-,46,4,,,,
83,-,Hermanos Yaipén,Tributo Lisandro Meza: Trompo Sarandengue / Recorriendo el Perú / La Boyana,-,11,8,,,,
84,-,Orquesta Inmensidad,Ay! Que Amor,-,19,3,,,,
85,-,Tony Succar & Angel Lopez,Más de Mí,-,29,3,,,,
86,up,Agua Bella,Qué Tienen Tus Ojos,92,46,5,,,,
87,-,Hermanos Yaipén,Necesito un Amor,-,19,11,,,,
88,-,Los Villacorta Orquesta,Amor Pirata,-,21,38,,,,
89,-,"Nio García, Brray & Juanka",La Jeepeta,-,34,12,,,,
90,-,Bamboleo,La Tremenda,-,47,4,,,,
91,down,Dilbert Aguilar,Agonía de Amor (En Vivo),52,9,22,,,,
92,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,6,61,,,,
93,-,"Tainy, Anuel AA & Ozuna",Adicto,-,1,45,9,2019-10-06,9,2019-10-06
94,-,Papillón,Mi Vicio Mortal,-,36,5,,,,
95,up,El Lobo Y La Sociedad Privada,Juraste Amarme,96,26,5,,,,
96,-,José José,Lo Que No Fue No Sera,-,27,13,,,,
97,-,Raphael,Balada de la Trompeta (Balláta della trompa),-,97,1,,,,
98,-,Los Tigres Del Sabor,Se Acabo la Farsa,-,35,7,,,,
99,down,Hermanos Yaipén,Tu Lloras por Él (En Vivo),50,14,49,,,,
100,down,Grupo 5,Parranda la Negrita (En Vivo),87,6,21,,,,
