Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Gutierrez,No Sé,3,1,21,,,,
2,down,Alvaro Rod,Vamos a Escapar (Acústico),1,1,20,,,,
3,up,Internacional Privados,Shipibo Enamorado (En Vivo),28,1,23,,,,
4,up,ZAPEROKO La Resistencia Salsera del Callao,Yo Me Quedo en Casa,7,4,3,,,,
5,up,Myke Towers,Diosa,5,2,9,45,2020-03-01,45,2020-03-01
6,up,Manuel García & Mon Laferte,La Danza de las Libélulas,6,2,3,,,,
7,up,Pepe Parra & Idéntico,Hoy Que Te Vuelvo a Ver,10,1,27,,,,
8,up,Lasso & Cami,Odio Que No Te Odio,11,4,11,,,,
9,down,Eva Ayllón,Despierta Perú,4,2,6,,,,
10,down,Combinación de la Habana,Este Año No (Deluxe),2,2,24,,,,
11,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",26,1,23,,,,
12,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),17,1,27,,,,
13,up,ZAPEROKO La Resistencia Salsera del Callao,Contigo Perú,16,13,8,,,,
14,up,Tommy Portugal & Y La pasión,La Ventanita,18,4,11,,,,
15,up,Mister Cumbia,La Cumbia Del Coronavirus,19,5,7,,,,
16,up,Darwin Torres y Orquesta,Adiós Adiós,90,16,4,,,,
17,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],14,1,22,67,2019-12-08,35,2020-02-09
18,down,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],8,1,27,,,,
19,down,Bembe Orquesta,El Color de Tus Ojos,13,6,11,,,,
20,-,Chacal,Los Cubanos,-,2,12,,,,
21,up,Leo Dan,A la Sombra de Mi Mamá,38,21,2,,,,
22,up,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,22,4,17,,,,
23,down,Son de Ríos,Por Siempre Mi Ángel,12,5,19,,,,
24,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),15,2,22,,,,
25,up,Tony Rosado Internacional Pacífico,Volveré,77,25,11,,,,
26,up,Patrick Romantik,Cerquita de Mí,32,4,2,,,,
27,up,Los 5 de Oro,La Caballita,27,27,9,,,,
28,up,Agua Azul,Yo Tomo,61,28,10,,,,
29,up,Palito Ortega,Se Parece a Mi Mamá,88,29,2,,,,
30,-,Gian Marco,Empezar de Nuevo,-,16,3,,,,
31,up,Papillón,Yo Soy Mucha Mujer,33,9,5,,,,
32,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,21,8,7,38,2020-03-08,7,2020-03-29
33,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",44,6,27,,,,
34,down,Agua Azul,La Cabaretera,25,2,27,,,,
35,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,1,27,3,2019-10-06,3,2019-10-06
36,down,You Salsa,Como Se Perdona,24,10,15,,,,
37,up,Agua Azul,Yo Digo Presente,46,28,12,,,,
38,up,"Tainy, Anuel AA & Ozuna",Adicto,42,1,27,9,2019-10-06,9,2019-10-06
39,-,Briyit y Su Banda,Corazón Bandido,-,7,13,,,,
40,up,Papillón,Sola y Triste,60,40,6,,,,
41,up,Hermanos Yaipén,Ojalá Que Te Mueras (En Vivo),51,14,15,,,,
42,-,Willy Calderón,Tu Próximo Amante,-,14,2,,,,
43,down,Orquesta Candela,No Te Vayas,35,27,24,,,,
44,-,Cielo Torres,Nunca Es Suficiente,-,1,2,,,,
45,-,Orquesta Candela,Esta Noche,-,25,14,,,,
46,up,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,47,34,9,,,,
47,-,Wilmer Cartagena,Dile la Verdad,-,1,22,,,,
48,-,Varios Artistas,Perreala,-,48,1,,,,
49,up,Fernando Morello,Happy Birthday,71,19,10,,,,
50,-,Nino Bravo & José Torregrosa,Te Quiero Te Quiero,-,38,5,,,,
51,up,Agua Marina,Tu Traición Se Acabó,63,7,11,,,,
52,up,Los Villacorta Orquesta,Amor Pirata,86,21,9,,,,
53,up,Alex Rose & Rafa Pabön,Jangueo,100,7,2,,,,
54,up,Orquesta Caribeños De Guadalupe,Mil Noches,55,33,5,,,,
55,down,Amaya Hnos,A Través del Vaso,31,8,7,,,,
56,-,Armonía 10,Veneno para Olvidar,-,31,1,,,,
57,-,Vernis Hernández,Murió el Amor,-,8,1,,,,
58,down,DJ Joao,Pa la Rumba,20,12,17,,,,
59,up,Rauw Alejandro & Farruko,Fantasías,75,1,24,92,2019-10-13,19,2019-12-08
60,-,Orquesta Kaliente de Iquitos,El Embrujo,-,13,7,,,,
61,-,Armonía 10,Evidencias,-,13,11,,,,
62,down,Oscar D'León,Detalles,54,38,3,,,,
63,-,Sabroso,Si Esta Casa Hablara,-,63,1,,,,
64,up,Los Villacorta Orquesta,Dos Locos,93,22,6,,,,
65,up,Hermanos Yaipén,Mix Juan Gabriel,70,5,27,,,,
66,down,Josimar y su Yambú,El Aventurero,9,5,24,,,,
67,up,José Luis Perales,Y Cómo Es Él?,98,50,8,,,,
68,up,Armonía 10,A Que Volviste,92,26,8,,,,
69,down,El Lobo Y La Sociedad Privada,Necesito Un Amor,62,49,4,,,,
70,-,N´Samble,Qué Bueno Que Fuiste Tú,-,18,4,,,,
71,up,Checo Acosta,Homenaje a Frankie Ruiz,76,13,8,,,,
72,down,Armonia 10,Gracias,66,14,19,,,,
73,down,Armonía 10,Cantinera,57,9,24,,,,
74,down,Agrupación Mareya,Las Huellas de Tu Amor,69,53,2,,,,
75,-,Armonía 10,Cervecero,-,30,2,,,,
76,-,You Salsa,Perdóname,-,12,5,,,,
77,-,Papillon,Tu Me Haces Más Fuerte (feat. Eduardo Capuñay),-,9,10,,,,
78,up,Grupo 5,Cambio mi Corazón / Pa’ Fuera / La Valentina (Live),79,21,13,,,,
79,-,Mariachi Divas,Para Toda la Vida,-,58,1,,,,
80,-,Cultura Profética,Me Faltabas Tú,-,80,1,,,,
81,-,Jorge Cafrune,No Soy de Aquí... Ni Soy de Allá,-,81,1,,,,
82,up,Anna Carina & ChocQuibTown,Dónde Están,95,35,8,,,,
83,-,Juan Michel,Porque Me Haces Llorar,-,83,1,,,,
84,-,Agua Marina,Llama de Amor,-,6,21,,,,
85,-,Grupo 5,Parranda la Negrita (En Vivo),-,6,10,,,,
86,-,Lorenzo Antonio,Doce Rosas (En Vivo),-,85,2,,,,
87,-,Papillon,Cuerpo de Sirena,-,11,24,,,,
88,-,Maricarmen Marin,Vete nomás,-,13,5,,,,
89,down,J Balvin,Azul,67,56,3,99,2020-03-29,70,2020-06-28
90,-,Septeto Acarey,Ponme una Cerveza,-,35,10,,,,
91,down,Orquesta Candela,Me Vas a Extrañar,73,72,2,,,,
92,-,Agua Marina,Paloma del Alma Mía,-,24,13,,,,
93,down,Orquesta Caribeños De Guadalupe,Por Que un Hombre No Llora,49,46,8,,,,
94,-,Vinny Alvarez,No Dejar de Amar,-,94,1,,,,
95,down,Armonía 10,No Me Caso por Amor: Ya No Quiero Más Tu Amor / Borrachito / No Me Case por Amor,84,8,17,,,,
96,-,Orquesta Caribeños De Guadalupe,Otra Vez Me Enamoré,-,25,8,,,,
97,-,Orquesta Caribeños De Guadalupe,Me Extrañaras,-,47,4,,,,
98,-,Lore y Roque Me Gusta,Mueve el Toto (Coreografía Remix),-,98,1,,,,
99,down,Agua Marina,Salvemos Nuestro Amor,81,10,12,,,,
100,-,El Lobo Y La Sociedad Privada,Dolor y lágrimas,-,37,2,,,,
