Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bembe Orquesta,Ven y Dime,3,1,46,,,,
2,up,Romeo Santos,Sus Huellas,8,1,11,,,,
3,down,Gigantes de la Cumbia,La Culpa,1,1,3,,,,
4,down,Daniela Darcourt & Tito Nieves,No Me Lo Creo,2,1,3,,,,
5,down,Septeto Acarey,No Te Enamores de Mí,4,1,32,,,,
6,up,Amy Gutierrez,Tú,10,2,17,,,,
7,up,Ryan Castro,Jordan,9,5,13,,,,
8,down,Rauw Alejandro & Chencho Corleone,Desesperados,7,2,18,,,,
9,up,Brunella Torpoco,Honda Costumbres (En Vivo),26,3,15,,,,
10,up,La Única Tropical,Cuál Adiós,42,5,8,,,,
11,up,Lauri Garcia,Miel,14,11,5,,,,
12,-,Papillón,Cuerpo de Sirena,-,12,6,,,,
13,up,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,27,13,78,,,,
14,up,Greeicy,Los Besos,98,1,91,,,,
15,down,Anitta,Envolver,6,2,11,,,,
16,-,Agua Marina,Tu Amor Fue una Mentira (En Vivo),-,16,5,,,,
17,up,El Gran Combo de Puerto Rico,Tilín Tilón,44,17,2,,,,
18,up,Agua Marina,Paloma Ajena,71,10,79,,,,
19,-,Antonio Cartagena,Sin ti,-,19,1,,,,
20,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),41,2,121,,,,
21,-,Sin Bandera,Dime Que Sí,-,3,1,,,,
22,up,Gigantes de la Cumbia,En Peligro de Extincion,62,5,17,,,,
23,down,Cantaritos De Oro,Vidita Mia,19,3,5,,,,
24,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,30,6,20,,,,
25,down,Maná,Oye Mi Amor (Remasterizado,22,3,46,,,,
26,-,Alexander Blas,Que No Quede Huella,-,3,19,,,,
27,-,Kate Candela,Elegiste Engañarme,-,9,10,,,,
28,down,Yecben,bombona tiago pzk bizarrap session 48,15,15,4,,,,
29,up,Danny Ocean,Fuera del mercado,45,20,5,,,,
30,up,Marco Antonio Solís,Si No Te Hubieras Ido,59,16,13,,,,
31,up,Grupo América,Ven Tú,48,19,10,,,,
32,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",21,12,9,,,,
33,up,Cris Mj,Una Noche en Medellín,37,11,9,,,,
34,up,La Única Tropical,Si Esta Casa Hablara,39,7,23,,,,
35,up,Brunella Torpoco,Jugué Tu Papel,90,10,15,,,,
36,up,Giro Lopez,Amor Lunático,87,36,8,,,,
37,-,Anitta,Envolver (Mixed),-,37,1,,,,
38,-,Agua Marina,Cenizas,-,20,22,,,,
39,-,Willy Rivera,El Cariño Es Como una Flor,-,22,4,,,,
40,-,Armonía 10,Dios Mio Haz Que Me Enamoré,-,11,25,,,,
41,-,Wilmer Cartagena & Antonio Cartagena,Tengo Todo Excepto a Ti (En Vivo),-,41,1,,,,
42,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),23,1,19,,,,
43,down,Claveles de la Cumbia,Te Juro Que Te Amo,13,1,74,,,,
44,down,Hermanos Yaipén,Mix Juan Gabriel,11,5,117,,,,
45,-,Combinación de la Habana,Sobrio / Qué Más Pues,-,2,28,,,,
46,-,Juan Carlos Coronel,Y Tú No Estás,-,46,1,,,,
47,-,Nino Segarra,Por Qué Te Amo,-,47,3,,,,
48,down,DEKKO,12x3,5,5,14,,,,
49,-,Crystal,No Me Pregunten por El,-,38,5,,,,
50,up,José José,"Amor, Amor",61,1,55,,,,
51,-,Calixto Ochoa,La Malgeniosa,-,51,1,,,,
52,-,Cantaritos De Oro,La Carta Final,-,52,3,,,,
53,down,Cielo Torres,Nunca Es Suficiente,25,1,105,,,,
54,-,Adso,Que Casualidad,-,54,1,,,,
55,-,Armonía 10,Qué No Daría,-,5,45,,,,
56,-,José José,El Triste,-,19,10,,,,
57,-,Armonía 10,Me Emborracho por Ella,-,14,17,,,,
58,-,Agua Marina,Llama de Amor,-,6,104,,,,
59,down,Cielo Torres,Te Dejo Libre,32,1,56,,,,
60,-,Orquesta Araye,La Tóxica (feat. Alain Almeida),-,60,1,,,,
61,-,Jean Carlos,Me Sobran Las Palabras,-,30,2,,,,
62,-,Grupo América,La Fan,-,16,4,,,,
63,up,Gian Marco & Amaury Gutiérrez,Si me tenías,74,32,9,,,,
64,down,Erick Franchesky,Fantasía Herida,20,8,52,,,,
65,-,Servando y Florentino,Aliviame (Balada),-,65,1,,,,
66,-,Orquesta Candela,Esta Noche,-,25,39,,,,
67,-,Oscar D'León,Ven Morena,-,19,10,,,,
68,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),66,1,44,,,,
69,-,Combinación de la Habana & El Kimiko y Yordy,Atea,-,3,1,,,,
70,down,Grupo Niche,Algo Que Se Quede,64,4,80,,,,
71,up,Cristian Castro,Nunca Voy A Olvidarte,78,15,49,,,,
72,-,Hermanos Yaipén,A Llorar a Otra Parte,-,7,23,,,,
73,down,Salsa Y Punto,Ran Can Can (Live),58,38,13,,,,
74,-,Internacional Privados,Shipibo Enamorado (En Vivo),-,1,77,,,,
75,down,Farina,Adicta al Perreo,16,7,13,,,,
76,-,Yance,Rumbo a Qatar 2022,-,4,13,,,,
77,down,Agua Marina,Si Tú Dices Quererme,29,5,78,,,,
78,-,Arena Hash,Cuando La Cama Me Da Vueltas,-,5,2,,,,
79,-,Agua Marina,Salvemos Nuestro Amor,-,10,47,,,,
80,-,Grupo Saya,Lágrimas Por Lágrimas,-,80,3,,,,
81,-,Michelle & Miguel Gallardo,Hoy Tengo Ganas de Ti,-,39,2,,,,
82,-,Ráfaga,Maldito Corazón,-,24,6,,,,
83,-,"Tainy, Julieta Venegas & Bad Bunny",Lo Siento BB:/ (Mixed),-,83,1,,,,
84,-,Chayanne,Dejaría Todo (En Vivo),-,28,4,,,,
85,down,Dilbert Aguilar,Agonía de Amor (En Vivo),12,9,69,,,,
86,-,José José,Y Qué?,-,86,1,,,,
87,-,Palito Ortega,Por Muchas Razones Te Quiero,-,45,1,,,,
88,-,José José,Lo Pasado Pasado,-,20,7,,,,
89,up,El Gran Combo de Puerto Rico,El Combo del Mundo,93,16,26,,,,
90,down,Isabel Pantoja,Asi Fue,31,16,19,,,,
91,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,5,24,,,,
92,-,Agua Marina,Pasitos para Bailar,-,16,58,,,,
93,-,Lisandro Meza,Boquita Colora,-,7,19,,,,
94,down,Agua Marina,Tu Traición Se Acabó,28,7,36,,,,
95,down,Armonía 10,Gracias,82,31,12,,,,
96,down,Grupo 5,Mix Chulla Vida,51,27,9,,,,
97,-,Orquesta Kaliente de Iquitos,Vete de Mi,-,97,1,,,,
98,-,The New York Band,Nadie Como Tú (Salsa Version),-,98,1,,,,
99,-,Los Iracundos,Puerto Montt,-,69,3,,,,
100,down,Sebastián Yatra,Melancólicos Anónimos,17,8,14,,,,
