Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,8,,,,
2,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,2,1,6,,,,
3,up,La Única Tropical,Te Quiero a Morir - la Única Tropical,8,3,8,,,,
4,down,Yuridia,Tema 10,3,3,7,,,,
5,up,JP el Chamaco,Mirame,5,3,4,,,,
6,up,Caliope,Desaparece,6,2,16,,,,
7,up,La Decana,Presentación Miguel Ángel Muniz (feat. Miguel Angel Muniz) [En Vivo 2021],83,2,11,,,,
8,down,Romeo Santos,Solo Conmigo,7,1,14,,,,
9,up,Bryan Arambulo,Aunque Sea en Otra Vida,40,7,2,,,,
10,up,Ozuna,Hey Mor (feat. Feid),15,6,18,,,,
11,up,Bembe Orquesta,Infeliz,16,4,24,,,,
12,-,Armonía 10,Ya No Quiero Enamorarte,-,4,11,,,,
13,up,Bryan Arambulo,Zúmbalo (En Vivo),24,13,3,,,,
14,up,Ha-Ash,Supongo Que Lo Sabes,33,11,2,,,,
15,up,El Encanto De Corazón,Conmigo jugaste,17,10,3,,,,
16,up,Sol Brillante,Tucu Tuncu - El Perdido (En Vivo),55,4,2,,,,
17,down,Yandel & Feid,Yandel 150,9,7,5,,,,
18,down,Orquesta Caribeños De Guadalupe,Qué Agonía,4,4,7,,,,
19,down,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",10,3,4,,,,
20,down,Feid,Feliz Cumpleaños Ferxxo,14,2,20,,,,
21,up,Erick Franchesky,Fantasía Herida,56,8,81,,,,
22,up,Bad Bunny,Neverita,42,2,27,,,,
23,up,Los Mendez,Cumbia Folclórica,23,3,26,,,,
24,down,Camilo & Camila Cabello,Ambulancia,19,15,5,,,,
25,-,Tito Nieves,El Amor Más Bonito,-,25,3,,,,
26,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),38,1,29,,,,
27,up,Bad Bunny,Tití Me Preguntó,36,1,41,,,,
28,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),47,7,15,,,,
29,up,Salvatore Adamo,Es Mi Vida (En Vivo),31,13,36,,,,
30,down,Corazón Serrano,He Cruzado el Mundo,12,1,13,,,,
31,-,Los Melódicos,Corazón Apasionado,-,17,7,,,,
32,up,Danna Paola,Mala Fama,59,14,2,,,,
33,-,Hermanos Yaipén,Lárgate,-,19,9,,,,
34,-,DJ Joao,Mix Bareto,-,30,8,,,,
35,-,Agua Marina,Dame un Momento,-,19,12,,,,
36,-,Lola,Ven y Dime,-,36,15,,,,
37,down,Feid,CHORRITO PA LAS ANIMAS,29,12,5,,,,
38,down,Corazón Serrano,Morena,20,20,15,,,,
39,-,Cristian,No Podrás,-,18,18,,,,
40,-,Git,Es por Amor,-,16,30,,,,
41,-,Agua Marina,Así Es el Amor,-,4,47,,,,
42,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,52,9,25,,,,
43,down,Son Tentacion,No Seas Tan Celoso (Versión 2022),22,1,28,,,,
44,up,Corazón Serrano,Yo Solo Quiero Amor,96,12,5,,,,
45,-,Corazón Sensual,Promesas de Amor,-,44,7,,,,
46,up,Gian Marco,Canción de Amor,61,19,42,,,,
47,-,Armonía 10,Siempre Pierdo en el Amor,-,31,13,,,,
48,-,Hermanos Yaipén,Tributo Lisandro Meza: Trompo Sarandengue / Recorriendo el Perú / La Boyana,-,11,21,,,,
49,-,You Salsa,Sentir (feat. Marcos Llunas),-,9,67,,,,
50,-,"Wampi, wow popy & Fixty Ordara y Ja Rulay",Pornosotros,-,50,1,,,,
51,down,Victor Manuel del Perú,Qué Linda Flor,26,26,6,,,,
52,-,Agua Bella,Sed de Amor,-,3,21,,,,
53,down,El Tri,Triste Canción,46,16,37,,,,
54,-,Marelu,Si Tu Eres Mi Hombre y Yo Tu Mujer,-,54,1,,,,
55,-,La Única Tropical,Si Esta Casa Hablara,-,7,50,,,,
56,down,La Única Tropical,La Única Tropical,27,1,19,,,,
57,up,Ha-Ash,Ex de Verdad (En Vivo),60,30,21,,,,
58,-,Sylvia Falcón,Kuntur Kuntur,-,16,9,,,,
59,-,Mimy Succar & Tony Succar,Quimbara,-,54,1,,,,
60,-,Tony Rosado,Ahora Soy Feliz (En Vivo),-,31,8,,,,
61,up,La Octava Dimensión,Nunca Cambies,80,18,6,,,,
62,up,Git,Siempre Fuiste Mi Amor,74,17,44,,,,
63,down,La Única Tropical,Cuál Adiós,18,5,28,,,,
64,-,Manolito Simonet y Su Trabuco,Tú Me Dejaste,-,37,5,,,,
65,down,Feid,Prohibidox,43,25,11,,,,
66,-,Grupo 5,Jamás Podré Olvidar (En Vivo),-,2,5,,,,
67,-,Identidad,Mi Corazón Está Llorando,-,17,3,,,,
68,up,Lasso,Ojos Marrones,85,1,35,,,,
69,-,Marisol Y La Magia Del Norte,Si Me Ibas a Dejar,-,26,3,,,,
70,down,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,45,3,29,,,,
71,-,Son Tentacion,Tu Falta de Querer,-,33,7,,,,
72,-,Orquesta Costa Brava,Te Voy Hacer Feliz,-,46,5,,,,
73,-,Jorge Rigo,Sola,-,39,8,,,,
74,up,Tony Rosado,Ya Te Olvide,88,41,11,,,,
75,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar (En Vivo),87,1,3,,,,
76,-,Willy murillo y orquesta remembranza,El ceviche,-,29,1,,,,
77,-,Los Cambitas,Cuando Acaba el Placer,-,51,6,,,,
78,-,Ivy Queen,Yo Quiero Bailar,-,27,4,,,,
79,-,Julio Iglesias,Lo Mejor de Tu Vida,-,30,12,,,,
80,down,Los Villacorta Orquesta,Amor Pirata,64,21,63,,,,
81,-,Los Ronisch,Prefiero Estar Lejos,-,71,2,,,,
82,down,Cadillac,Perdí Mi Oportunidad,67,11,47,,,,
83,-,Frankie Ruiz,Me Acostumbré,-,59,3,,,,
84,-,Sensación Caribú,Deudas Y Dolor,-,23,9,,,,
85,-,Los Prisioneros,Sexo,-,83,2,,,,
86,-,Los Hermanos Moreno,Se Me Canso El Corazón,-,86,1,,,,
87,-,Marina Yafac,Los Hombres Son Una Basura,-,25,10,,,,
88,-,Cantillo,Destrozaste Mi Alma,-,25,1,,,,
89,-,Hildemaro,Desde el Fondo de Mi Corazon,-,18,10,,,,
90,-,Soda Stereo,En la Ciudad de la Furia,-,4,20,,,,
91,up,Wilmer Cartagena,Cristina,95,3,60,,,,
92,down,Rauw Alejandro & Chencho Corleone,Desesperados,39,2,56,,,,
93,-,Susy Díaz,Vive la Vida,-,22,4,,,,
94,-,Armonía 10,Pero No Puedo Vivir Sin Ti,-,13,26,,,,
95,-,Toño y Su Grupo Centella,Amor de Arena,-,81,2,,,,
96,-,Black Lion Trap,Métele sazón,-,96,1,,,,
97,-,Gaby Zambrano,Ese Hombre (Esa Mujer) [Live Session],-,97,1,,,,
98,down,Agua Marina,Llama de Amor,69,6,133,,,,
99,-,Grupo 5,Parranda la Negrita (En Vivo),-,6,60,,,,
100,-,Guayacán Orquesta,"Cuanto Te Amo, Cuanto Te Quiero",-,27,5,,,,
