Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,1,1,16,,,,
2,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar (En Vivo),2,1,11,,,,
3,up,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),5,1,24,,,,
4,up,Yahaira Plasencia,Acariciame (feat. Canela China),4,1,18,,,,
5,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),30,1,6,,,,
6,up,Brunella Torpoco,La Gata Bajo la Lluvia,6,1,7,,,,
7,up,KAROL G,MI EX TENÍA RAZÓN,12,2,4,,,,
8,down,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",7,3,29,,,,
9,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,3,1,17,,,,
10,down,Yiyo Sarante,Qué Agonía,9,4,22,,,,
11,up,Azucena Calvay y Orquesta,Mix Buscando un cariño,36,3,5,,,,
12,up,Bad Bunny,WHERE SHE GOES,29,7,16,,,,
13,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),21,6,21,,,,
14,-,Zeta Mix & Kevin Pedraza & La Autentica Pasión,Volver a Vivir,-,14,1,,,,
15,down,Luis Miguel,Entrégate,13,13,24,,,,
16,up,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",17,4,21,,,,
17,down,La Bella Luz,Basta de Callar,8,5,5,,,,
18,-,Los del Fuego,Aliento de Selección (Russia 2018),-,1,12,,,,
19,down,Carin Leon,La Primera Cita,10,3,3,,,,
20,down,Brunella Torpoco,Me Fallaste (En Vivo),11,2,15,,,,
21,-,Cuarteto Continental de Alberto Maraví,Pasatiempo,-,21,1,,,,
22,down,JP el Chamaco,Mirame,16,3,23,,,,
23,down,Shakira,Acróstico,20,2,17,,,,
24,up,"Nicky Jam, Maluma & The Chainsmokers",Celular,32,23,9,,,,
25,down,Quevedo,Columbia,24,16,6,,,,
26,up,Roberto Blades,Victima de Afecto,43,13,10,,,,
27,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),27,7,35,,,,
28,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),33,25,7,,,,
29,down,Septeto Acarey,No Se Va,15,6,11,,,,
30,down,Cesar BK & Alvaro Rod,Maldito Lunes,25,6,13,,,,
31,up,La Única Tropical,EL INTRUSO,65,31,2,,,,
32,down,Jeinson Manuel,Manos de Tijera (En Vivo),22,10,4,,,,
33,down,Myke Towers,LALA,14,3,9,,,,
34,-,Agua Bella,Pasito Tun Tun,-,34,1,,,,
35,-,Oscar D'León,Hechicera,-,35,2,,,,
36,up,Carlos Vives & Juanes,Las Mujeres,47,36,3,,,,
37,down,Maria Becerra,ADIÓS,23,19,16,,,,
38,up,Musicmakers,Abrázame Muy Fuerte,46,5,24,,,,
39,-,La Bella Luz,Que Locura Enamorarme de Ti,-,20,5,,,,
40,down,Cristian,No Podrás,18,18,32,,,,
41,up,El Tri,Metro Balderas,54,22,31,,,,
42,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,51,13,6,,,,
43,-,Git,Siempre Fuiste Mi Amor,-,17,60,,,,
44,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,45,4,19,,,,
45,up,Agua Marina,Paloma Ajena,67,10,126,,,,
46,up,La Única Tropical,Si Esta Casa Hablara,59,7,71,,,,
47,-,Salinas,Si Tu Eres Mi Hombre y Yo Tu Mujer,-,45,3,,,,
48,-,Soda Stereo,En la Ciudad de la Furia,-,4,29,,,,
49,down,Yuridia,Tema 10,31,3,33,,,,
50,-,Grupo 5,Apostemos Que Me Caso,-,12,22,,,,
51,up,Jeinson Manuel,Manos de Tijera (Versión Estudio),60,2,4,,,,
52,up,Bembe Orquesta,Ven y Dime,68,1,77,,,,
53,down,Agua Marina,Amor Prohibido / Avecilla / Basta Ya Mi Amor / Amor Amor (En Vivo),48,3,30,,,,
54,down,"Sky, Feid & Myke Towers",El Cielo,38,38,7,,,,
55,-,Gian Marco,Parte de Este Juego,-,31,16,,,,
56,up,Orquesta Caribeños De Guadalupe,Punto de Partida,69,10,13,,,,
57,down,JP el Chamaco,Me Tienes Enfermo,41,32,20,,,,
58,down,Erick Franchesky,Fantasía Herida,26,8,107,,,,
59,-,Armonia 10,Hasta Las 6 De La Mañana,-,59,2,,,,
60,-,Agua Marina,Puras Mentiras,-,60,1,,,,
61,up,Claveles de la Cumbia,Te Juro Que Te Amo,62,1,115,,,,
62,-,Rescate Del Norte,El Baile del Gusano,-,62,1,,,,
63,-,Mauricio Mesones,La Distancia,-,8,7,,,,
64,up,Jhayco,Holanda,84,6,2,,,,
65,down,Chencho Corleone,Un Cigarrillo,53,23,11,,,,
66,up,El Tri,Triste Canción,76,16,60,,,,
67,down,Marta Sánchez,Vívo Por Ella (Live),55,20,23,,,,
68,up,Corazón Serrano,Mix Zúmbalo (En Vivo),70,20,10,,,,
69,up,Tam Tam Go!,Manuel Raquel,73,36,7,,,,
70,-,Agrupación Lerida,Vuelve Conmigo,-,23,10,,,,
71,-,Git,Es por Amor,-,16,39,,,,
72,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),50,9,4,,,,
73,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,30,,,,
74,-,Fito Páez,El Amor Después del Amor (En Vivo),-,50,1,,,,
75,-,Salvatore Adamo,Es Mi Vida (En Vivo),-,13,45,,,,
76,-,Mayimbe y Barbaro Fines,El cuchi cuchi,-,28,1,,,,
77,-,Hermanos Yaipén,Mix Juan Gabriel,-,5,130,,,,
78,down,Ha-Ash,Supongo Que Lo Sabes,35,11,24,,,,
79,-,Naty,La Perdiste,-,49,1,,,,
80,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,80,1,,,,
81,down,La Octava Dimensión,Nunca Cambies,49,18,30,,,,
82,-,Los Villacorta Orquesta,Dos Locos,-,22,70,,,,
83,-,Eva Ayllón,Callejón de un Solo Caño / Jarana / Trokimoki,-,32,9,,,,
84,-,Lola,Ven y Dime,-,36,25,,,,
85,up,El Gran Combo de Puerto Rico,El Combo del Mundo,91,16,61,,,,
86,down,Daniela Darcourt,Señor Mentira,44,32,22,,,,
87,-,Tatiana,Chicas De Hoy (En Vivo),-,87,1,,,,
88,-,Orquesta Son Tropical,Cuerpo de sirena,-,51,1,,,,
89,-,Gran Orquesta Internacional,El Amarrao,-,66,2,,,,
90,-,Aventura,Los Infieles (Live),-,90,1,,,,
91,down,Hermanos Yaipén,A Llorar a Otra Parte,77,7,49,,,,
92,down,Alexander Blas,Ay el Amor,79,20,5,,,,
93,down,Wilmer Cartagena,Por Tus Mentiras,34,12,16,,,,
94,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,20,4,,,,
95,-,Angelo Fukuy,Estoy Pensando Amor,-,85,1,,,,
96,-,Tatiana,Leyes Del Corazón (En Vivo),-,96,1,,,,
97,up,Grupo 5 & Agua Marina,El Teléfono (En Vivo),98,16,12,,,,
98,-,Rudy Torres & Royalty Kings,Mejor Que Ayer,-,98,1,,,,
99,-,Morat,No Se Va,-,6,11,,,,
100,-,Antonio Cartagena,Necesito un amor,-,30,6,,,,
