Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniela Darcourt & Tito Nieves,No Me Lo Creo,1,1,25,,,,
2,up,Bad Bunny,Neverita,16,2,7,,,,
3,up,Ráfaga,Cómo le Gusta,76,3,8,,,,
4,up,Combinación de la Habana & El Kimiko y Yordy,Atea,8,3,20,,,,
5,up,Brunella Torpoco,Honda Costumbres (En Vivo),6,3,37,,,,
6,down,Armonía 10,La Duda,5,3,7,,,,
7,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),7,1,9,,,,
8,down,Corazón Serrano,Lo Siento (En Vivo),2,2,7,,,,
9,up,You Salsa,Sentir (feat. Marcos Llunas),21,9,54,,,,
10,up,Milena Warthon,Mashup Peruano,13,1,16,,,,
11,down,Alex Matos,Olvídate de El,9,3,20,,,,
12,up,Alexander Blas & Papillón,Te Tocó Perder,22,4,5,,,,
13,up,Maria Conchita Alonso,Acaríciame,36,13,4,,,,
14,up,Agua Bella,Sed de Amor,25,3,2,,,,
15,down,Bad Bunny,Efecto,11,9,18,,,,
16,down,Sebastián Yatra & Pablo Alborán,Contigo,12,8,11,,,,
17,down,Bembe Orquesta,Infeliz,10,4,5,,,,
18,down,Bad Bunny,Tití Me Preguntó,3,1,21,,,,
19,up,Septeto Acarey,No Te Enamores de Mí,19,1,54,,,,
20,down,Lasso,Ojos Marrones,18,1,16,,,,
21,up,Sin Bandera,Dime Que Sí,26,3,15,,,,
22,down,Pearkins Chambergo & Pamela Franco,Nadie Sabe Lo Que Tiene,4,2,8,,,,
23,down,Son Tentacion,No Seas Tan Celoso (Versión 2022),17,1,8,,,,
24,down,Gran Orquesta Internacional,GRAN ORQUESTA INTERNACIONAL (BENDITO ALCOHOL (ALASKA),15,15,4,,,,
25,-,Rubén Blades & Willie Colón,Yo Puedo Vivir Del Amor,-,17,29,,,,
26,up,Maná,Oye Mi Amor (Remasterizado,33,3,67,,,,
27,up,Agua Marina,Lágrimas de Hombre,57,12,43,,,,
28,up,Ulises Neira Megafiesta,Que Se Vaya,34,2,11,,,,
29,-,Agua Marina,Tu Amor Fue una Mentira,-,11,20,,,,
30,down,Los Mendez,Cumbia Folclórica,14,3,9,,,,
31,up,"Kale ""La Evolución"", Trebol Clan & DJ Joe",Bailoteo,45,12,14,,,,
32,down,Rauw Alejandro & Chencho Corleone,Desesperados,29,2,40,,,,
33,down,Sensación Caribú,Deudas Y Dolor,23,23,6,,,,
34,up,Agua Marina,Llama de Amor,90,6,119,,,,
35,up,Adalberto Santiago,La Noche Mas Linda,43,7,15,,,,
36,up,Anakaela,Para Toda la Vida,37,36,2,,,,
37,-,La Única Tropical,Si Esta Casa Hablara,-,7,35,,,,
38,down,Lucho Cuellar Y Los Incorregibles De La Cumbia,Soy Rebelde,24,3,6,,,,
39,-,Agua Marina,Basta Ya Mi Amor,-,19,17,,,,
40,down,Salvatore Adamo,Es Mi Vida (En Vivo),35,13,18,,,,
41,down,Morat,De Cero,30,5,19,,,,
42,-,José Luis Rodríguez,Dueño De Nada,-,17,7,,,,
43,-,Agua Marina,Esta Vez Me Enamoré,-,19,70,,,,
44,-,Daniela Darcourt,Adiós Amor,-,21,6,,,,
45,-,Tereluz,Mix Rocío Durcal,-,25,4,,,,
46,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,20,9,5,,,,
47,-,Grupo 5,Parranda la Negrita (En Vivo),-,6,52,,,,
48,up,Cielo Torres,Te Dejo Libre,50,1,67,,,,
49,-,Daddy Yankee,Ella Me Levantó,-,34,2,,,,
50,-,Grupo 5,Alimaña,-,1,1,,,,
51,down,Agua Marina,Salvemos Nuestro Amor,42,10,60,,,,
52,-,Gian Marco,Canción de Amor,-,19,34,,,,
53,-,Lucila Campos,El Guaranguito,-,53,4,,,,
54,-,Los Guevara Orquesta,Debo Ser Un Idiota,-,54,1,,,,
55,-,Palito Ortega,En la Fiesta de Mi Pueblo,-,55,3,,,,
56,-,Vinicio Camilo,Corazón Encadenado,-,20,5,,,,
57,-,DEKKO,12x3,-,5,34,,,,
58,-,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,-,3,17,,,,
59,up,Eva Ayllón,Callejón de un Solo Caño / Jarana / Trokimoki,63,32,6,,,,
60,up,Agua Marina,Paloma del Alma Mía,71,24,60,,,,
61,down,Feid,Feliz Cumpleaños Ferxxo,44,2,3,,,,
62,down,Wilmer Cartagena,Cristina,31,3,44,,,,
63,-,Sebastián Yatra,Ulayeh (feat. Nouamane Belaiachi),-,42,1,,,,
64,down,Agua Marina,Paloma Ajena,48,10,98,,,,
65,-,Tony Vega,Esa Mujer,-,65,1,,,,
66,-,El Tri,Triste Canción,-,16,28,,,,
67,up,Brunella Torpoco,Otra Ocupa Mi Lugar (En Vivo),87,9,7,,,,
68,-,Los del Fuego,Aliento de Selección (Russia 2018),-,1,5,,,,
69,-,Julio Iglesias,Lo Mejor de Tu Vida,-,30,4,,,,
70,-,José José,He Renunciado a Ti,-,25,1,,,,
71,-,Agua Marina,Si Tú Dices Quererme,-,5,88,,,,
72,-,Agua Marina,Pensando en Ti,-,25,45,,,,
73,-,Papillón,Mi Vicio Mortal,-,36,27,,,,
74,down,Josimar y su Yambú,Gallo Negro,55,35,9,,,,
75,-,Aventura,El Perdedor (Live),-,75,1,,,,
76,down,Lauri Garcia,Miel,38,11,13,,,,
77,up,José José,El Triste,88,19,21,,,,
78,-,Armonía 10,Siempre Pierdo en el Amor,-,31,10,,,,
79,-,Mocedades,Eres Tú,-,61,8,,,,
80,-,Daddy Yankee,Llamado de Emergencia,-,80,1,,,,
81,down,Cielo Torres,Nunca Es Suficiente,39,1,127,,,,
82,-,Kudai,Ya Nada Queda,-,36,2,,,,
83,-,Daddy Yankee,Con Calma (feat. Snow),-,46,2,,,,
84,-,Irma & Oswaldo,Cautivo,-,84,1,,,,
85,-,"DJ Peligro, Liam Z & Jordi Jauria",Tiktoker (feat. Black Rich & Dj Minimo),-,42,3,,,,
86,up,Cadillac,Perdí Mi Oportunidad,93,11,34,,,,
87,-,Orquesta Caribeños De Guadalupe,Mil Cervezas,-,16,34,,,,
88,-,Ha-Ash,Ex de Verdad (En Vivo),-,30,9,,,,
89,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,16,39,,,,
90,-,Agua Marina,Canto Herido,-,11,4,,,,
91,-,Armonía 10,Dios Mio Haz Que Me Enamoré,-,11,34,,,,
92,-,Orquesta Costa Brava,Te Voy Hacer Feliz,-,46,3,,,,
93,-,Orquesta Tommy Olivencia,Viajera,-,43,6,,,,
94,-,Marta Sánchez,Vívo Por Ella (Live),-,20,4,,,,
95,-,Agua Marina,Tu Traición Se Acabó,-,7,42,,,,
96,down,Vicky Corbacho,Qué Bonito,72,19,11,,,,
97,up,Rocío Dúrcal,Como Tu Mujer,97,19,11,,,,
98,down,Chacal,Los Cubanos,74,2,69,,,,
99,-,Leo Dan,Como Te Extraño Mi Amor,-,66,1,,,,
100,-,Los Kipus,Mal paso,-,100,1,,,,
