Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Septeto Acarey,No Te Enamores de Mí,3,1,27,,,,
2,up,Anitta,Envolver,4,2,6,,,,
3,-,Agua Marina,Amor Prohibido,-,3,50,,,,
4,up,Brunella Torpoco,Honda Costumbres (En Vivo),5,3,10,,,,
5,down,Bembe Orquesta,Ven y Dime,2,1,41,,,,
6,up,Maná,Oye Mi Amor (Remasterizado,25,3,41,,,,
7,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),17,1,14,,,,
8,down,Jeremy Sweet,La Negra,1,1,5,,,,
9,down,Rauw Alejandro & Chencho Corleone,Desesperados,7,2,13,,,,
10,up,Amy Gutierrez,Tú,13,2,12,,,,
11,down,Cantaritos De Oro,Vidita Mía,6,1,7,,,,
12,down,Ryan Castro,Jordan,8,5,8,,,,
13,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,26,6,15,,,,
14,up,Romeo Santos,Sus Huellas,18,1,6,,,,
15,-,Orquesta Clavito y su Chela,Por Que Serás Así,-,15,4,,,,
16,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,16,9,,,,
17,-,Git,Siempre Fuiste Mi Amor,-,17,19,,,,
18,up,Combinación de la Habana,Sobrio / Qué Más Pues,29,2,27,,,,
19,down,Erick Franchesky,Fantasía Herida,15,8,48,,,,
20,-,Nino Bravo & Juan Carlos Calderon,Libre,-,20,1,,,,
21,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",28,12,4,,,,
22,down,Alexander Blas,Que No Quede Huella,10,3,15,,,,
23,up,Greeicy,Los Besos,50,1,86,,,,
24,up,Hermanos Yaipén,Mix Juan Gabriel,91,5,112,,,,
25,up,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,100,13,73,,,,
26,-,Danny Ocean,Fuera del mercado,-,20,1,,,,
27,down,Sebastián Yatra,Melancólicos Anónimos,12,8,9,,,,
28,up,Farina,Adicta al Perreo,67,7,8,,,,
29,-,Juan Gabriel,Hasta Que Te Conocí,-,23,22,,,,
30,up,Brunella Torpoco,Jugué Tu Papel,38,10,10,,,,
31,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),30,1,39,,,,
32,down,Cielo Torres,Nunca Es Suficiente,20,1,100,,,,
33,up,Kate Candela,Elegiste Engañarme,43,9,6,,,,
34,down,DEKKO,12x3,27,5,9,,,,
35,-,Agua Bella,Agua de Veneno,-,35,7,,,,
36,up,Alcides,Cuando Se Acaba el Amor,75,36,2,,,,
37,-,Agua Marina,Cenizas,-,20,21,,,,
38,-,Virus,Luna de Miel en la Mano,-,38,2,,,,
39,down,YAMI y Su Sabor Colombiano,Te eché al olvido,19,19,3,,,,
40,up,Grupo 5,Apostemos Que Me Caso,74,12,15,,,,
41,-,Juan Luis Guerra,Las Avispas,-,12,7,,,,
42,down,Claveles de la Cumbia,Te Juro Que Te Amo,21,1,69,,,,
43,-,Isabel Pantoja,Asi Fue,-,16,14,,,,
44,-,Alvaro Rod,Vamos a Escapar (Acústico),-,1,112,,,,
45,-,Farik Grippa,Dos Copas de Vino,-,45,1,,,,
46,-,Armonía 10,Amor de Estudiante,-,27,20,,,,
47,-,Orquesta Caribeños De Guadalupe,Mil Cervezas,-,16,31,,,,
48,-,Orquesta Inmensidad,Lágrimas,-,7,21,,,,
49,-,Ráfaga,Mentirosa,-,21,3,,,,
50,up,Ráfaga,La Luna y Tú,86,12,21,,,,
51,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,51,1,,,,
52,-,Ilan Chester,Un Querer Como El Tuyo (En Vivo),-,52,1,,,,
53,down,Agua Marina,Tu Traición Se Acabó,9,7,32,,,,
54,-,Pintura Roja,El Teléfono,-,10,28,,,,
55,-,Pedro Infante,Fallaste Corazón,-,55,1,,,,
56,down,Grupo Niche,Algo Que Se Quede,49,4,75,,,,
57,-,Corazón Serrano,Desdicha de Amor,-,56,5,,,,
58,-,Jeanette,Soy Rebelde,-,4,5,,,,
59,-,Rubén Blades & Willie Colón,Yo Puedo Vivir Del Amor,-,17,26,,,,
60,-,Eddy Herrera & Manny Cruz,No Me Lo Creo,-,60,1,,,,
61,-,Wilkins,Como No Creer en Dios,-,51,1,,,,
62,-,Camila,Aléjate de Mi,-,32,9,,,,
63,-,Armonia 10,Hasta las 6 de la Mañana (En Vivo),-,18,5,,,,
64,-,Orquesta Inmensidad,Ay! Que Amor,-,19,15,,,,
65,-,Agua Marina,Llama de Amor,-,6,100,,,,
66,-,Orquesta Caribeños De Guadalupe,Me Extrañaras,-,47,13,,,,
67,-,Miguel Gallardo,... y Apago la Luz,-,67,2,,,,
68,-,Johnny Rivera & Ray Sepulveda,No Vale la Pena,-,31,3,,,,
69,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),45,5,23,,,,
70,-,Antonio Cartagena,Ni Siquiera,-,70,1,,,,
71,-,Grupo 5,Parranda la Negrita (En Vivo),-,6,45,,,,
72,-,"Arturo ""Zambo"" Cavero",El Alcatráz,-,25,3,,,,
73,-,KAROL G & Maluma,Créeme,-,44,2,,,,
74,-,Lisandro Meza,Boquita Colora,-,7,17,,,,
75,up,Git,Es por Amor,87,16,14,,,,
76,-,Salsa Y Punto,Ran Can Can (Live),-,38,9,,,,
77,-,Armonía 10,Siempre Pierdo en el Amor,-,31,5,,,,
78,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,16,22,,,,
79,-,"Daddy Yankee, Bad Bunny & Lunay",Soltera (Live) [Remix],-,17,2,,,,
80,-,Sin Bandera,Sirena,-,44,1,,,,
81,-,Agua Marina,Lágrimas de Hombre,-,12,26,,,,
82,-,Maná,Eres Mi Religión,-,41,12,,,,
83,-,Fragil,Avenida Larco,-,20,15,,,,
84,-,Soda Stereo,Nada Personal,-,43,3,,,,
85,down,Armonía 10,Gracias,62,31,10,,,,
86,-,Héctor Lavoe,El Todopoderoso,-,86,1,,,,
87,down,Cris Mj,Una Noche en Medellín,65,11,4,,,,
88,-,Los Panchos,Quiéreme Mucho,-,88,1,,,,
89,-,Grupo Niche,La Magia de Tus Besos,-,64,5,,,,
90,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,39,3,,,,
91,-,Pata Amarilla,Alpaquitay,-,91,1,,,,
92,-,Pintura Roja,Mix Pintura Roja,-,92,1,,,,
93,-,Hermanos Yaipén,A Llorar a Otra Parte,-,7,19,,,,
94,down,Armonía 10,Hasta las 6 de la Mañana,78,29,20,,,,
95,-,Grupo América,La Fan,-,16,2,,,,
96,-,Ráfaga,Maldito Corazón,-,24,4,,,,
97,down,Atina,Amore Mio,37,37,3,,,,
98,down,Bryan Arambulo,Te Olvidaré (En Vivo),54,54,2,,,,
99,-,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),-,99,1,,,,
100,-,Agua Marina,Salvemos Nuestro Amor,-,10,46,,,,
