Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),1,1,7,,,,
2,up,Bembe Orquesta,Ven y Dime,3,1,34,,,,
3,up,Rauw Alejandro & Chencho Corleone,Desesperados,6,2,6,,,,
4,up,Soda Stereo,En la Ciudad de la Furia,4,4,9,,,,
5,up,Wilmer Cartagena,Por Tus Mentiras,9,5,17,,,,
6,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,7,6,8,,,,
7,down,Septeto Acarey,No Te Enamores de Mí,2,1,20,,,,
8,up,Combinación de la Habana,Sobrio / Qué Más Pues,26,2,20,,,,
9,up,Greeicy,Los Besos,71,1,79,,,,
10,up,Zona Libre,Que Pena Por Ti,14,6,3,,,,
11,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),8,1,32,,,,
12,up,Los Melódicos,Zúmbalo,17,12,5,,,,
13,up,Brunella Torpoco,Honda Costumbres (En Vivo),15,3,3,,,,
14,-,Cantaritos De Oro,Vidita Mia,-,3,1,,,,
15,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),44,5,16,,,,
16,up,Diosas del Ritmo y los Ángeles del amor,Diosas del Ritmo,29,15,2,,,,
17,-,Armonía 10,Mi Corazón Sufrido,-,17,13,,,,
18,up,Alexander Blas,Que No Quede Huella,23,3,8,,,,
19,down,DJ Stephany,Si Te Sabes El TikTok Baila 2022,12,12,3,,,,
20,down,"Patrick Romantik, Hnos Yaipén & Erick Elera",Chiquitita,18,12,3,,,,
21,-,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),-,2,114,,,,
22,-,"Llane, Reik & KHEA",Alcancía,-,22,1,,,,
23,-,Sebastián Yatra,Melancólicos Anónimos,-,8,2,,,,
24,down,Claveles de la Cumbia,Te Juro Que Te Amo,19,1,62,,,,
25,up,Maná,Oye Mi Amor (Remasterizado,69,3,37,,,,
26,-,Armonía 10,Me Emborracho por Ella,-,14,10,,,,
27,up,Agua Marina,Llama de Amor,33,6,96,,,,
28,-,Farruko,Pepas,-,6,11,,,,
29,down,Cielo Torres,Nunca Es Suficiente,25,1,93,,,,
30,down,Alexander Blas,Otro Ocupa Mi Lugar,5,1,18,,,,
31,-,Dilbert Aguilar Y Su Orquesta La Tribu,Unita Más,-,2,26,,,,
32,up,Erick Franchesky,Fantasía Herida,43,8,41,,,,
33,up,La Única Tropical,Si Esta Casa Hablara,57,7,14,,,,
34,down,Gigantes de la Cumbia,En Peligro de Extincion,16,5,9,,,,
35,-,Chacal,Los Cubanos,-,2,58,,,,
36,-,Corazón Serrano,Heridas de Amor,-,3,10,,,,
37,-,Antonio Cartagena,Ni Siquiera,-,37,1,,,,
38,-,Los Errantes,Paloma Blanca,-,38,1,,,,
39,-,Ryan Castro,Jordan,-,5,1,,,,
40,up,Lisandro Meza,Boquita Colora,77,7,15,,,,
41,up,Dilbert Aguilar,Agonía de Amor (En Vivo),58,9,62,,,,
42,-,Sebastián Yatra & Reik,Un Año,-,34,4,,,,
43,-,Brian Michael,Atado a Tu Amor,-,43,1,,,,
44,-,Yaga & Mackie,Acechándote,-,44,2,,,,
45,-,Boza,Hecha Pa' Mi,-,1,57,88,2020-12-27,46,2021-02-07
46,-,Los Terribles del Norte,El Corrido del Niño,-,23,1,,,,
47,-,Silverio Urbina. el Cantautor Romántico,Linda Flor,-,41,6,,,,
48,-,Agua Bella,Voy a Buscarme un Amor,-,17,3,,,,
49,up,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,95,13,67,,,,
50,-,Agua Marina,Lágrimas de Hombre,-,12,24,,,,
51,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,3,16,,,,
52,-,Internacional Privados,Shipibo Enamorado (En Vivo),-,1,73,,,,
53,up,El Tri,Triste Canción,60,16,13,,,,
54,-,Agua Marina,El Cóndor Pasa,-,54,1,,,,
55,up,Brunella Torpoco,Jugué Tu Papel,85,10,3,,,,
56,-,Antonio Cartagena,Necesito un amor,-,56,2,,,,
57,-,Manny Cruz,Santo Domingo,-,57,1,,,,
58,-,Hermanos Yaipén,Mix Juan Gabriel,-,5,107,,,,
59,-,Eva Ayllón,Tus Maños Son de Viento (Landó),-,59,1,,,,
60,down,Isabel Pantoja,Asi Fue,50,16,10,,,,
61,-,Salsa Y Punto,Ran Can Can (Live),-,38,3,,,,
62,-,Git,Es por Amor,-,16,9,,,,
63,up,DEKKO,12x3,74,5,3,,,,
64,down,Amy Gutierrez,Tú,20,2,5,,,,
65,down,Armonía 10,Ya Te Olvide,39,39,10,,,,
66,-,ZAPEROKO La Resistencia Salsera del Callao & Raulín Rosendo,Uno Se Cura,-,32,1,,,,
67,-,Git,Siempre Fuiste Mi Amor,-,17,17,,,,
68,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,91,12,10,,,,
69,-,Orquesta Inmensidad,Ay! Que Amor,-,19,11,,,,
70,down,Reik,Háblame de Ti,36,4,47,,,,
71,-,Oscar Aviles & Lucila Campos,Dos Papás,-,42,3,,,,
72,down,Grupo Niche,Algo Que Se Quede,66,4,68,,,,
73,down,Tony Rosado Internacional Pacífico,Pedazo de Luna,42,19,13,,,,
74,-,Eva Garza,Saca la Mano,-,74,2,,,,
75,-,Ricardo Ray & Bobby Cruz,Richie's Jala Jala,-,75,2,,,,
76,-,Tony Rosado,Otro Día Más,-,76,2,,,,
77,-,Oscar D'León,Que Cosa Tan Linda,-,17,5,,,,
78,-,La Única Tropical,Cuál Adiós,-,5,3,,,,
79,-,Frankie Ruiz,La Rueda,-,28,3,,,,
80,-,Farina,Adicta al Perreo,-,7,2,,,,
81,-,Armonía 10,Pero No Puedo Vivir Sin Ti,-,13,19,,,,
82,down,Caña Brava,Caña Brava,10,10,3,,,,
83,-,Orquesta Caribeños De Guadalupe,Mix Dinamita,-,83,1,,,,
84,-,Arcángel,No Se Si Fue,-,62,2,,,,
85,down,Jeanette,Cuando Estoy Con El,34,22,3,,,,
86,-,Daniela Romo,De Mi Enamórate,-,86,1,,,,
87,-,Corazón Sensual,Promesas de Amor,-,44,6,,,,
88,-,Marisol Y La Magia Del Norte,Si Me Ibas a Dejar (En Vivo),-,13,5,,,,
89,-,Marisela,Mi Amor por Ti,-,89,1,,,,
90,-,Roberto Carlos,Amigo,-,27,3,,,,
91,-,Fernando Morello,Happy Birthday,-,19,48,,,,
92,-,"Maía, Eddy Herrera & Rafa Pérez",Pa Lante (feat. Oscar Prince),-,71,2,,,,
93,down,Orquesta Inmensidad,Lágrimas,73,7,16,,,,
94,-,Juan Luis Guerra,Las Avispas,-,12,6,,,,
95,-,Grupo 5,Apostemos Que Me Caso,-,12,10,,,,
96,-,Agua Marina,Acepto Mi Destino,-,96,1,,,,
97,-,Manolo Rojas,Por Enamorarme,-,97,1,,,,
98,-,Donny Caballero,Gracias,-,98,1,,,,
99,-,You Salsa,Sentir (feat. Marcos Llunas),-,9,40,,,,
100,-,Cadillac,Perdí Mi Oportunidad,-,11,22,,,,
