Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Esperanza,17,1,2,,,,
2,up,Cielo Torres,Te Dejo Libre,3,1,29,,,,
3,down,Corazón Serrano,Tu Recuerdo,1,1,10,,,,
4,down,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,2,2,21,,,,
5,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),4,1,33,,,,
6,up,Julie Freundt,Mi País: Enamorada de Mi País (feat. Lenny Fierro),60,5,19,,,,
7,up,Maná,Oye Mi Amor (Remasterizado,14,3,6,,,,
8,down,Cielo Torres,Nunca Es Suficiente,7,1,62,,,,
9,down,Wilmer Cartagena,Cristina,5,3,33,,,,
10,down,Grupo 5,La Ceiba,9,1,8,,,,
11,down,Reik,Háblame de Ti,8,4,18,,,,
12,-,Pelo D Ambrosio & Eva Ayllón,Pisando Perú,-,12,1,,,,
13,-,"Septeto Acarey, You Salsa, Combinación de la Habana, Kate Candela, Ray Bg, Orquesta Bembe, Aymi Gutiérrez, Daniela Darcurt, Cielo Torres, Farik Gripa, Alvaro Rod, Cesar Vega, Son Tentacion, Tony Succar, Tito Manrique & Arturo Miranda","Perú, Amor a Primera Vista",-,13,1,,,,
14,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),52,2,85,,,,
15,up,Claveles de la Cumbia,Te Juro Que Te Amo,15,1,33,,,,
16,-,Sylvia Falcón,Kuntur Kuntur,-,16,6,,,,
17,-,Dj ALROCE,Sal y perrea ni aunque me tiren el ramo me caso,-,17,1,,,,
18,up,Jeanet,Alitas Quebradas,48,18,2,,,,
19,up,Gian Marco,Canción de Amor,57,19,6,,,,
20,up,Melody,No Sé,24,18,12,,,,
21,up,Dilbert Aguilar Y Su Orquesta La Tribu,Unita Más,22,2,2,,,,
22,-,Amy Gutierrez,No Sé,-,1,79,,,,
23,down,Boza,Hecha Pa' Mi,10,1,31,88,2020-12-27,46,2021-02-07
24,up,Zafiro Sensual,Vete Ya,30,1,26,,,,
25,down,Greeicy,Los Besos,16,1,61,,,,
26,-,Internacional Privados,Fiesta en Mi País,-,26,1,,,,
27,up,Grupo Niche,Algo Que Se Quede,33,4,40,,,,
28,-,Pintura Roja,La Probadita,-,18,22,,,,
29,-,Juan Luis Guerra,Las Avispas,-,12,1,,,,
30,down,Hermanos Yaipén,Mix Juan Gabriel,19,5,87,,,,
31,up,Segovia Orquesta & Charlie Cardona,Olvídala,32,4,18,,,,
32,-,Eva Ayllón,Saca la Mano,-,15,2,,,,
33,down,Bembe Orquesta,Ven y Dime,18,1,3,,,,
34,down,Puro Sentimiento,No Sufras Más Corazón,20,2,14,,,,
35,down,Alvaro Rod,Vamos a Escapar (Acústico),21,1,83,,,,
36,-,Agua Marina,El Casorio,-,36,2,,,,
37,down,Fragil,Avenida Larco,31,20,8,,,,
38,-,Dueto Dominó,Esta en Mi Tierra,-,38,2,,,,
39,-,Willie Colón,Talento de televisión,-,33,1,,,,
40,down,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,27,13,47,,,,
41,down,Gigantes de la Cumbia,Los Caminos de la Vida,23,5,34,,,,
42,down,Son Tentacion,Soltera.Com,39,15,25,,,,
43,up,Pasión & Ritmo,Con la Misma Moneda,77,4,20,,,,
44,-,Josimar y su Yambú,Gallo Negro,-,35,3,,,,
45,down,Chacal,Los Cubanos,6,2,44,,,,
46,-,Hermanos Yaipén,Necesito un Amor,-,19,18,,,,
47,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,41,2,,,,
48,-,Bobby Cruz & Ricardo Ray,Sonido Bestial,-,30,4,,,,
49,down,Internacional Privados,Shipibo Enamorado (En Vivo),12,1,66,,,,
50,-,Lucia De La Cruz,Oh! Lindo Peru,-,50,1,,,,
51,-,Agua Marina,Lágrimas de Hombre (En Vivo),-,12,52,,,,
52,-,Mora & Jhay Cortez,512,-,2,1,,,,
53,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],75,5,53,94,2020-05-31,13,2020-07-26
54,down,Son de Ríos,Por Siempre Mi Ángel,13,5,74,,,,
55,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],61,3,23,73,2021-02-07,61,2021-02-14
56,down,Agua Marina,Paloma Ajena,37,10,47,,,,
57,-,Armonía 10,Déjame,-,20,36,,,,
58,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,16,4,,,,
59,-,Ulises Bueno,Te Hubieras Ido Antes (feat. Rolo Sartorio) [En Vivo],-,28,9,,,,
60,-,Joe Arroyo,Rebelión (Remastered),-,60,5,,,,
61,-,Armonía 10,Qué No Daría,-,5,19,,,,
62,down,Combinación de la Habana & Son Tentacion,Falso Amor,29,10,5,,,,
63,-,Agua Bella,"Voy a Buscarme un Amor, Pt. 1",-,16,17,,,,
64,up,Camilo,Millones,82,7,17,,,,
65,-,Armonía 10,Juraré No Amarte Más,-,19,28,,,,
66,-,Agua Marina,Puras Mentiras (En Vivo),-,20,11,,,,
67,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,34,34,4,,,,
68,up,Dany Martin,Para Toda la Vida,74,12,6,,,,
69,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,78,3,2019-10-06,3,2019-10-06
70,-,Guillermo Martínez,Avenida Larco (Live),-,70,1,,,,
71,-,El Gran Combo de Puerto Rico,Un Verano en Nueva York,-,71,2,,,,
72,-,Oscar D'León,Ven Morena,-,19,4,,,,
73,-,Armonia 10,Solo,-,9,24,,,,
74,-,Al Oído,Al Oído (Acústico),-,74,1,,,,
75,-,Rubén Blades,Pedro Navaja,-,40,2,,,,
76,-,Illapu,Canción y Huayno,-,76,1,,,,
77,-,Tony Rosado Internacional Pacífico,El Cantante,-,36,23,,,,
78,-,Agua Marina,Fuerza Perú,-,53,1,,,,
79,-,Joe Arroyo,Las Cajas (feat. La Verdad),-,27,3,,,,
80,-,Agua Marina,Canto Herido (En Vivo),-,80,2,,,,
81,-,Orquesta Candela,No Me Mientas,-,55,4,,,,
82,down,Agua Marina,Llama de Amor,53,6,77,,,,
83,up,José José,Lo Que No Fue No Sera,93,27,22,,,,
84,down,ZAPEROKO La Resistencia Salsera del Callao,Contigo Perú,41,13,14,,,,
85,down,Jhay Cortez & Myke Towers,Los Bo,38,30,5,,,,
86,-,Greeicy,Los Besos (Versión Piano),-,7,10,,,,
87,-,Willy Calderón,Tu Próximo Amante,-,14,7,,,,
88,-,José José,Me Vas a Echar de Menos,-,1,17,,,,
89,-,Juan Luis Guerra y 440,Visa para un Sueño,-,12,2,,,,
90,-,Eddy Herrera,Pégame Tu Vício,-,12,1,,,,
91,-,Fiesta Criolla,Jarana Chiclayana,-,91,1,,,,
92,-,Agua Marina,Pasitos para Bailar,-,16,37,,,,
93,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,1,1,,,,
94,-,Orquesta Caña Brava,Por un Minuto de Tu Amor,-,29,18,,,,
95,-,Internacional Mallanep,Una Aventura (En Vivo),-,22,15,,,,
96,down,Armonía 10,Siempre Pierdo en el Amor,88,24,12,,,,
97,-,Los Villacorta Orquesta,Amor Pirata,-,21,42,,,,
98,down,Erick Franchesky,Fantasía Herida,47,8,13,,,,
99,-,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),-,1,82,,,,
100,-,Los Embajadores Criollos,Hilda,-,61,2,,,,
