Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Única Tropical,La Única Tropical,3,1,6,,,,
2,up,Brunella Torpoco,Otra Ocupa Mi Lugar,7,2,5,,,,
3,up,Milena Warthon,Mashup Peruano,5,1,23,,,,
4,up,Son Tentacion,No Seas Tan Celoso (Versión 2022),8,1,15,,,,
5,up,Armonía 10,La Duda,12,3,14,,,,
6,-,Corazón Serrano,Corazón Serrano,-,6,4,,,,
7,up,Adalberto Santiago,La Noche Mas Linda,21,7,22,,,,
8,up,Alex Matos,Olvídate de El,20,3,27,,,,
9,up,Amaranta,Mix de Tunantadas (Live),14,3,7,,,,
10,down,Los del Fuego,Aliento de Selección (Russia 2018),2,1,10,,,,
11,down,Agua Bella,Sed de Amor,4,3,9,,,,
12,down,Amaranta,Malo Tu Corazón,6,6,6,,,,
13,up,You Salsa,Sentir (feat. Marcos Llunas),34,9,61,,,,
14,down,Caliope,Desaparece,9,2,3,,,,
15,up,Brunella Torpoco,Honda Costumbres (En Vivo),33,3,44,,,,
16,up,Corazón Serrano,El Fuego de Nuestro Amor,98,8,4,,,,
17,up,Feid,Feliz Cumpleaños Ferxxo,29,2,7,,,,
18,-,Bembe Orquesta,Infeliz,-,4,11,,,,
19,-,Rocío Dúrcal,Como Tu Mujer,-,19,14,,,,
20,-,Grupo 5,Parranda la Negrita (En Vivo),-,6,55,,,,
21,-,Ráfaga,Mentirosa,-,21,8,,,,
22,down,Bad Bunny,Neverita,10,2,14,,,,
23,up,Los Villacorta Orquesta,Amor Pirata,85,21,58,,,,
24,-,Armonía 10,El Escritorio,-,21,4,,,,
25,down,Sin Bandera,Dime Que Sí,23,3,22,,,,
26,up,Victor Manuelle,Decidí Tener Pantalones,32,15,6,,,,
27,down,Ozuna,Hey Mor (feat. Feid),25,6,5,,,,
28,-,Romeo Santos,Solo Conmigo,-,1,1,,,,
29,down,Combinación de la Habana & El Kimiko y Yordy,Atea,17,3,27,,,,
30,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),15,1,16,,,,
31,-,Cumbia de la cruz,En Peligro De Extinción,-,31,1,,,,
32,down,Daniela Darcourt & Tito Nieves,No Me Lo Creo,11,1,32,,,,
33,-,Pérez Prado and His Orchestra,Cerezo Rosa,-,33,1,,,,
34,down,Bad Bunny,Tití Me Preguntó,22,1,28,,,,
35,up,"Mike Bahía, DEKKO & KEITYN",El Egoísmo,49,25,7,,,,
36,up,Claveles de la Cumbia,Te Juro Que Te Amo,64,1,90,,,,
37,down,Brunella Torpoco,Otra Ocupa Mi Lugar (En Vivo),26,9,13,,,,
38,-,Agua Marina,Canto Herido,-,11,7,,,,
39,down,Corazón Serrano,Lo Siento (En Vivo),18,2,14,,,,
40,-,Lucho Cuellar Y Los Incorregibles De La Cumbia,Soy Rebelde,-,3,11,,,,
41,down,Maná,Oye Mi Amor (Remasterizado,30,3,74,,,,
42,up,Wilmer Cartagena,Cristina,43,3,51,,,,
43,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,6,41,,,,
44,up,Romeo Santos,Sus Huellas,82,1,28,,,,
45,up,Leo Dan,Te He Prometido,86,45,4,,,,
46,-,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),-,7,2,,,,
47,-,Lola,Ven y Dime,-,36,12,,,,
48,up,Tony Rosado,Ya Te Olvide,81,41,5,,,,
49,down,Los Mendez,Cumbia Folclórica,24,3,15,,,,
50,-,El Tri,Metro Balderas,-,22,16,,,,
51,down,Cadillac,Perdí Mi Oportunidad,16,11,38,,,,
52,-,Armonía 10,Tu Castigo Será Verme Feliz,-,15,2,,,,
53,-,Sandro,Porque Yo Te Amo,-,35,2,,,,
54,down,Bad Bunny,Efecto,19,9,25,,,,
55,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,28,9,12,,,,
56,down,Salvatore Adamo,Es Mi Vida (En Vivo),31,13,25,,,,
57,-,Los Mirlos,La Danza del Lorito,-,57,1,,,,
58,-,Tommy Olivencia Y Su Orquesta,"Lobo Domesticado ""En Vivo"" (feat. Hector Tricoche)",-,28,12,,,,
59,-,"Celia Cruz, Willie Colón & Johnny Pacheco",Quimbara,-,59,2,,,,
60,-,Ráfaga,La Luna y Tú,-,12,29,,,,
61,-,Oscar D'León,Que Cosa Tan Linda,-,17,7,,,,
62,-,Juan Gabriel,Te Sigo Amando,-,38,1,,,,
63,up,La Única Tropical,Si Esta Casa Hablara,72,7,42,,,,
64,-,Alvaro Torres,Hazme Olvidarla,-,25,10,,,,
65,up,Jorge Rigo,Sola,75,39,5,,,,
66,down,Alexander Blas & Papillón,Te Tocó Perder,13,4,11,,,,
67,-,Armando Manzanero,Te Extraño,-,67,1,,,,
68,-,Jonreys,Para Toda La Vida,-,7,2,,,,
69,-,José José,El Triste,-,19,24,,,,
70,down,Grupo 5,Apostemos Que Me Caso,58,12,20,,,,
71,down,"Rombai, Grupo 5 & Ezio Oliva",Me Vas a Extrañar,1,1,2,,,,
72,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),41,1,41,,,,
73,down,Rauw Alejandro & Chencho Corleone,Desesperados,38,2,47,,,,
74,-,Romeo Santos & ROSALÍA,El Pañuelo,-,74,1,,,,
75,-,Armonía 10,Ya No Quiero Sufrir,-,11,1,,,,
76,-,Agua Marina,Basta Ya Mi Amor,-,19,19,,,,
77,-,Marc Anthony,Y Hubo Alguien,-,77,1,,,,
78,-,Bembe Orquesta,Ven y Dime,-,1,64,,,,
79,-,Grupo Zarko,El Embrujo,-,79,1,,,,
80,-,José José,Me Vas a Echar de Menos,-,1,25,,,,
81,-,Los Toribianitos,Aires de Navidad,-,43,4,,,,
82,-,Soda Stereo,Signos,-,26,10,,,,
83,-,Chacalón y la Nueva Crema,Ese Amargo Amor,-,83,1,,,,
84,up,EMIL & Nero Lvigi,Pituquita,92,77,4,,,,
85,up,Agua Marina,Paloma Ajena,93,10,104,,,,
86,-,Armando Manzanero,Nada Personal (feat. Lisset),-,65,2,,,,
87,-,Grupo Templado,Ojitos Hechiceros,-,57,2,,,,
88,-,Grupo 5,El Ritmo de Mi Corazón,-,24,7,,,,
89,-,Lisandro Meza,Trompo Sarandengue,-,28,1,,,,
90,-,Rey Ruiz,Mi Media Mitad,-,38,2,,,,
91,down,Ha-Ash,Ex de Verdad (En Vivo),76,30,15,,,,
92,-,La Caro Band,Rap de la Caro Band,-,46,4,,,,
93,-,Cielo Torres,Nunca Es Suficiente,-,1,133,,,,
94,-,Grupo Niche,Una Aventura,-,45,14,,,,
95,-,Grupo Inesperados,Otra Noche Sin Ti,-,22,38,,,,
96,-,Armonía 10,Dios Mio Haz Que Me Enamoré,-,11,35,,,,
97,-,Tony Rosado,Ahora Soy Feliz (En Vivo),-,31,4,,,,
98,down,Pintura Roja,Mil Amores,27,4,5,,,,
99,-,Jeanette,El Muchacho De Los Ojos Tristes,-,39,4,,,,
100,-,Willy Rivera,El cariño es como una flor,-,100,1,,,,
