Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cielo Torres,Nunca Es Suficiente,1,1,39,,,,
2,up,Zafiro Sensual,Vete Ya,11,1,3,,,,
3,down,Boza,Hecha Pa' Mi,2,1,8,88,2020-12-27,46,2021-02-07
4,up,Sebastián Yatra & Guaynaa,Chica Ideal,6,2,15,76,2020-11-15,65,2020-11-22
5,up,Gigantes de la Cumbia,Los Caminos de la Vida,7,5,12,,,,
6,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),8,1,10,,,,
7,down,Claveles de la Cumbia,Te Juro Que Te Amo,3,1,10,,,,
8,down,Wilmer Cartagena,Cristina,5,3,13,,,,
9,down,Greeicy,Los Besos,4,1,38,,,,
10,up,Patrick Romantik,Cerquita de Mí,12,4,28,,,,
11,down,Lele Pons & Guaynaa,Se Te Nota,10,3,17,81,2020-09-27,36,2020-11-15
12,up,dFlow,"Amor A Primera Vista (feat. Deyvis Orosco, Corazón Serrano & Jota benz)",39,7,8,,,,
13,up,Nacho & Diego,Oreo,16,5,4,,,,
14,up,Olga Guillot,La Noche de Anoche,20,6,10,,,,
15,down,Ozuna & Camilo,Despeinada,9,3,17,97,2020-09-20,40,2020-10-04
16,up,Gran Orquesta Internacional,Estas Pisao,53,16,11,,,,
17,up,ZAPEROKO La Resistencia Salsera del Callao & N'Samble,Ella,19,13,6,,,,
18,-,Agua Marina,Así Es el Amor,-,4,8,,,,
19,up,Son de Ríos,Por Siempre Mi Ángel,44,5,51,,,,
20,up,Myke Towers,Diosa,34,2,49,45,2020-03-01,45,2020-03-01
21,down,You Salsa,Sentir (feat. Marcos Llunas),17,9,32,,,,
22,up,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",33,8,2,,,,
23,-,Orquesta La Verdad Del Norte,Directo al Corazón,-,5,15,,,,
24,up,Agua Marina,Llama de Amor,50,6,54,,,,
25,up,Grupo Niche,Algo Que Se Quede,25,4,17,,,,
26,up,Ezio Oliva,Siempre Has Sido Tu,28,14,10,,,,
27,down,Amy Gutierrez,No Sé,13,1,61,,,,
28,down,Josimar y su Yambú,Tú Te Lo Pierdes,15,2,18,,,,
29,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),24,19,15,67,2020-10-18,38,2020-11-15
30,-,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,-,20,1,,,,
31,down,Alvaro Rod,Vamos a Escapar (Acústico),14,1,60,,,,
32,up,Agua Marina,Paloma Ajena,58,10,27,,,,
33,up,Vernis Hernández,Murió el Amor,45,8,26,,,,
34,-,Agua Marina,Así Es el Amor (En Vivo),-,8,20,,,,
35,-,Grupo 5,La Subienda,-,5,6,,,,
36,down,Son Tentacion,Soltera.Com,23,15,3,,,,
37,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],21,5,31,94,2020-05-31,13,2020-07-26
38,up,Orquesta Caña Brava,Por un Minuto de Tu Amor,48,29,10,,,,
39,up,Dilbert Aguilar,Agonía de Amor (En Vivo),91,9,23,,,,
40,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),38,1,67,,,,
41,down,Monique Pardo,"Caramelo, Caramelo",27,18,4,,,,
42,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,29,13,8,,,,
43,up,Papillon,Cuerpo de Sirena,54,11,55,,,,
44,up,José José,"Amor, Amor",61,1,31,,,,
45,-,Agua Marina,Dame un Momento,-,27,30,,,,
46,up,Agua Bella,Qué Tienen Tus Ojos,86,46,6,,,,
47,down,Jerry Di,Mi Cuarto,36,4,25,97,2020-08-23,46,2020-10-04
48,-,Ramón Torres,Amor a Primera Vista,-,23,1,,,,
49,up,Hermanos Yaipén,Tributo Lisandro Meza: Trompo Sarandengue / Recorriendo el Perú / La Boyana,83,11,9,,,,
50,-,Rubén Blades & Willie Colón,Yo Puedo Vivir Del Amor,-,17,9,,,,
51,up,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,64,13,26,,,,
52,up,Los Villacorta Orquesta,Dos Locos,63,22,38,,,,
53,up,Los Villacorta Orquesta,Amor Pirata,88,21,39,,,,
54,-,Armonía 10,Juraré No Amarte Más,-,19,19,,,,
55,down,Adso Alejandro,Como Si Nada,18,18,8,,,,
56,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],78,1,53,67,2019-12-08,35,2020-02-09
57,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,32,3,27,93,2020-08-23,66,2021-04-18
58,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),30,2,62,,,,
59,down,Son Tentacion,Amiga Mía,35,21,29,,,,
60,down,Hermanos Yaipén,Mix Juan Gabriel,22,5,64,,,,
61,-,Orquesta Candela,Sueña,-,19,5,,,,
62,up,Amaya Hnos,Ya Me Entere,70,5,33,,,,
63,-,You Salsa,No Sé (Balada),-,27,28,,,,
64,down,Fernando Morello,Happy Birthday,31,19,31,,,,
65,-,Farruko,Qué Hay de Malo (Reggae Version),-,65,4,,,,
66,-,Andres de Leon,Y Llegaste Tú (feat. Sin Bandera),-,32,17,,,,
67,-,Basilio Antonio Fergus,Como Tú,-,67,1,,,,
68,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),55,1,66,3,2019-10-06,3,2019-10-06
69,down,Armonía 10,Déjame,49,20,22,,,,
70,down,Armonia 10,Gracias,57,14,43,,,,
71,down,Agua Marina,Esta Vez Me Enamoré,40,19,38,,,,
72,up,"Nio García, Brray & Juanka",La Jeepeta,89,34,13,,,,
73,-,Hnos. Silva,Regresa a mi lado,-,34,1,,,,
74,-,Dilver Aguilar,Vuela Palomita,-,22,4,,,,
75,-,Ráfaga,La Luna y Tú,-,12,4,,,,
76,-,Armonía 10,Amor de Estudiante,-,27,4,,,,
77,-,Tony Rosado Internacional Pacífico,Como Duele Quererte,-,58,2,,,,
78,-,Orquesta Candela,Esta Noche,-,25,20,,,,
79,down,Agua Marina,Amor Prohibido / Avecilla / Basta Ya Mi Amor / Amor Amor (En Vivo),59,3,6,,,,
80,-,Agua Marina,Tu Amor Fue una Mentira,-,22,27,,,,
81,up,Papillón,Mi Vicio Mortal,94,36,6,,,,
82,-,Orquesta Caña Brava,Adiós Amor Adiós,-,35,12,,,,
83,-,Agua Marina,Salvemos Nuestro Amor,-,10,28,,,,
84,-,Heber Masias y Orquesta,Como Tú,-,84,1,,,,
85,down,Roberto Blades,Ya No Regreso Contigo,47,8,16,,,,
86,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix) [Mixed],-,86,4,,,,
87,-,El Nuevo Golpe,El Proximo Tonto,-,71,2,,,,
88,-,Orquesta Caribeños De Guadalupe,Gracias a Dios,-,32,4,,,,
89,down,Bembe Orquesta,El Color de Tus Ojos,80,6,49,,,,
90,-,Armando Manzanero,Adoro,-,36,2,,,,
91,down,Agua Marina,Lágrimas de Hombre,68,12,7,,,,
92,-,Los Ángeles Negros,Murió la Flor / Y Volveré / Como Quisiera Decirle,-,92,1,,,,
93,-,Marisol Y La Magia Del Norte,Yo lo Quería,-,43,3,,,,
94,-,Wilkins,Bombón Asesino,-,42,4,,,,
95,-,Deyvis Orosco,La Ladrona,-,95,1,,,,
96,-,Orquesta Candela,Lejos de Ti,-,19,19,,,,
97,-,Cristian Castro,Nunca Voy A Olvidarte,-,15,19,,,,
98,-,Agua Marina,Qué Puedo Hacer,-,34,19,,,,
99,-,Ozuna,Te Vas,-,16,1,,,,
100,-,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",-,63,2,,,,
