Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniela Darcourt & Tito Nieves,No Me Lo Creo,1,1,26,,,,
2,up,Corazón Serrano,Lo Siento (En Vivo),8,2,8,,,,
3,up,Los Mendez,Cumbia Folclórica,30,3,10,,,,
4,up,Son Tentacion,No Seas Tan Celoso (Versión 2022),23,1,9,,,,
5,up,Armonía 10,La Duda,6,3,8,,,,
6,up,Pearkins Chambergo & Pamela Franco,Nadie Sabe Lo Que Tiene,22,2,9,,,,
7,up,Sin Bandera,Dime Que Sí,21,3,16,,,,
8,down,Brunella Torpoco,Honda Costumbres (En Vivo),5,3,38,,,,
9,down,Combinación de la Habana & El Kimiko y Yordy,Atea,4,3,21,,,,
10,up,Lucho Cuellar Y Los Incorregibles De La Cumbia,Soy Rebelde,38,3,7,,,,
11,down,Bad Bunny,Neverita,2,2,8,,,,
12,up,Bad Bunny,Tití Me Preguntó,18,1,22,,,,
13,up,Ulises Neira Megafiesta,Que Se Vaya,28,2,12,,,,
14,up,Septeto Acarey,No Te Enamores de Mí,19,1,55,,,,
15,down,Milena Warthon,Mashup Peruano,10,1,17,,,,
16,up,Lasso,Ojos Marrones,20,1,17,,,,
17,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),7,1,10,,,,
18,down,Alexander Blas & Papillón,Te Tocó Perder,12,4,6,,,,
19,up,Rauw Alejandro & Chencho Corleone,Desesperados,32,2,41,,,,
20,down,Alex Matos,Olvídate de El,11,3,21,,,,
21,down,You Salsa,Sentir (feat. Marcos Llunas),9,9,55,,,,
22,up,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,58,3,18,,,,
23,up,"Kale ""La Evolución"", Trebol Clan & DJ Joe",Bailoteo,31,12,15,,,,
24,down,Sebastián Yatra & Pablo Alborán,Contigo,16,8,12,,,,
25,-,Son Tentacion,No Seas Tan Celoso,-,18,3,,,,
26,down,Agua Bella,Sed de Amor,14,3,3,,,,
27,down,Bad Bunny,Efecto,15,9,19,,,,
28,down,Gran Orquesta Internacional,GRAN ORQUESTA INTERNACIONAL (BENDITO ALCOHOL (ALASKA),24,15,5,,,,
29,up,Cielo Torres,Te Dejo Libre,48,1,68,,,,
30,up,Adalberto Santiago,La Noche Mas Linda,35,7,16,,,,
31,up,Wilmer Cartagena,Cristina,62,3,45,,,,
32,up,Tereluz,Mix Rocío Durcal,45,25,5,,,,
33,-,Antonio Cartagena,Yo Sin Ti,-,33,2,,,,
34,up,Agua Marina,Basta Ya Mi Amor,39,19,18,,,,
35,down,Maná,Oye Mi Amor (Remasterizado,26,3,68,,,,
36,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,46,9,6,,,,
37,down,Bembe Orquesta,Infeliz,17,4,6,,,,
38,up,Salvatore Adamo,Es Mi Vida (En Vivo),40,13,19,,,,
39,-,José José,"Amor, Amor",-,1,67,,,,
40,-,José José,Amar y Querer,-,40,3,,,,
41,down,Ráfaga,Cómo le Gusta,3,3,9,,,,
42,-,La Única Tropical,Cuál Adiós,-,5,16,,,,
43,-,El Lobo Y La Sociedad Privada,El Lobo,-,27,1,,,,
44,down,Agua Marina,Llama de Amor,34,6,120,,,,
45,-,Corazón Serrano,Olvídame,-,45,1,,,,
46,-,La Única Tropical,La Única Tropical,-,1,2,,,,
47,-,Ráfaga,La Luna y Tú,-,12,28,,,,
48,-,Los Villacorta Orquesta,Dos Locos,-,22,68,,,,
49,-,"Mike Bahía, DEKKO & KEITYN",El Egoísmo,-,25,1,,,,
50,-,Armonía 10,Ya Te Olvidé / Juraré No Amarte Más,-,50,1,,,,
51,-,Internacional Privados,Shipibo Enamorado (En Vivo),-,1,81,,,,
52,up,Cielo Torres,Nunca Es Suficiente,81,1,128,,,,
53,-,Ryan Castro,Jordan,-,5,34,,,,
54,up,Eva Ayllón,Callejón de un Solo Caño / Jarana / Trokimoki,59,32,7,,,,
55,-,Armonía 10,Triste Luna,-,26,3,,,,
56,down,Rubén Blades & Willie Colón,Yo Puedo Vivir Del Amor,25,17,30,,,,
57,down,Palito Ortega,En la Fiesta de Mi Pueblo,55,55,4,,,,
58,down,Gian Marco,Canción de Amor,52,19,35,,,,
59,up,Sebastián Yatra,Ulayeh (feat. Nouamane Belaiachi),63,42,2,,,,
60,-,Eddie Santiago,Lluvia,-,58,2,,,,
61,-,Tony Rosado,Lloro / Corazón de Piedra / Vete,-,49,7,,,,
62,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,6,40,,,,
63,-,Leslie Shaw & Marama,Castigo,-,63,1,,,,
64,-,Pedro Conga,Si Supieras,-,64,1,,,,
65,-,Willy Noriega,Corazón mio,-,17,15,,,,
66,-,El Lobo Y La Sociedad Privada,Juraste Amarme,-,26,17,,,,
67,up,Lauri Garcia,Miel,76,11,14,,,,
68,-,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,-,68,1,,,,
69,-,Ha-Ash,"Perdón, Perdón (En Vivo)",-,35,3,,,,
70,-,Victor Manuelle,Apiádate de Mí,-,70,1,,,,
71,up,Rocío Dúrcal,Como Tu Mujer,97,19,12,,,,
72,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,72,1,,,,
73,-,Alvaro Torres,Hazme Olvidarla,-,25,7,,,,
74,-,Ivy Queen,Quiero Saber,-,74,2,,,,
75,-,Agua Marina,Así Es el Amor,-,4,42,,,,
76,-,Jeanette,El Muchacho De Los Ojos Tristes,-,39,2,,,,
77,-,Soda Stereo,Prófugos,-,72,6,,,,
78,-,Tony Rosado,Ya Te Olvide,-,41,3,,,,
79,-,Agua Marina,Cómo Haré para Olvidarte,-,64,2,,,,
80,-,Sebastián Yatra,No Hay Nadie Más,-,20,6,,,,
81,down,La Única Tropical,Si Esta Casa Hablara,37,7,36,,,,
82,-,David Zahan,Deseándote,-,82,1,,,,
83,-,Daniela Darcourt,Señor Mentira,-,32,6,,,,
84,-,Sebastián Yatra & Reik,Un Año,-,34,7,,,,
85,-,Wanabara,Y Apago la Luz,-,85,1,,,,
86,-,Corazón Serrano,Dos Cervecitas,-,43,2,,,,
87,-,José José,Lo Pasado Pasado,-,20,11,,,,
88,-,Robert Armas y Los Conquistadores De La Salsa & David Calzado y Su Charanga Habanera,Mi Ángel,-,88,1,,,,
89,-,Los Adolescentes,Virgen,-,89,1,,,,
90,down,Agua Marina,Tu Amor Fue una Mentira,29,11,21,,,,
91,-,Armonía 10,Amor de Estudiante,-,37,6,,,,
92,-,Anitta,Envolver,-,2,25,,,,
93,-,Eloisa Ángulo,Luis Pardo,-,93,1,,,,
94,-,Baladas Románticas,Te Amaré,-,19,6,,,,
95,-,EMIL & Nero Lvigi,Pituquita,-,77,1,,,,
96,-,Grupo 5,Perdóname,-,21,3,,,,
97,down,Ha-Ash,Ex de Verdad (En Vivo),88,30,10,,,,
98,-,Sebastián Yatra,Tacones Rojos,-,33,4,,,,
99,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,31,5,,,,
100,-,Armonía 10,Herido Corazón,-,19,23,,,,
