Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,14,1,2,,,,
2,up,Grupo 5,Jamás Podré Olvidar (En Vivo),5,2,3,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,4,,,,
4,up,Orquesta Caribeños De Guadalupe,Qué Agonía,6,4,3,,,,
5,up,Romeo Santos,Solo Conmigo,9,1,10,,,,
6,-,Maky,Aunque Sea en Otra Vida,-,1,1,,,,
7,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),13,1,25,,,,
8,up,Brunella Torpoco,Mix Guarachas,11,7,13,,,,
9,down,Son Tentacion,No Seas Tan Celoso (Versión 2022),7,1,24,,,,
10,up,Caliope,Desaparece,12,2,12,,,,
11,down,Brunella Torpoco,Otra Ocupa Mi Lugar (En Vivo),8,3,7,,,,
12,-,Corazón Serrano,Yo Solo Quiero Amor,-,12,1,,,,
13,-,Pamel,Para Toda la Vida,-,13,2,,,,
14,down,La Única Tropical,La Única Tropical,10,1,15,,,,
15,up,Bembe Orquesta,Infeliz,17,4,20,,,,
16,up,Alexander Blas & Papillón,Te Tocó Perder,55,4,20,,,,
17,up,Yuridia,Tema 10,19,3,3,,,,
18,up,Lasso,Ojos Marrones,52,1,31,,,,
19,up,Vicky Corbacho,Qué Bonito,91,19,15,,,,
20,-,Yandel & Feid,Yandel 150,-,7,1,,,,
21,up,Juanita Burbano,"Que Se Vaya, Que Se Vaya",27,4,6,,,,
22,-,Dino,Dios Mío Haz Que Me Enamore,-,22,1,,,,
23,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,16,27,,,,
24,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),26,7,11,,,,
25,up,La Única Tropical,Te Quiero a Morir - la Única Tropical,35,3,4,,,,
26,down,Morat,De Cero,15,5,26,,,,
27,up,Corazón Serrano,He Cruzado el Mundo,34,1,9,,,,
28,-,Tommy Olivencia Y Su Orquesta,Lo Dudo (feat. Frankie Ruiz & Hector Trioche),-,11,12,,,,
29,down,Ozuna,Hey Mor (feat. Feid),25,6,14,,,,
30,down,Armonía 10,Ya No Quiero Sufrir,24,11,3,,,,
31,up,Ryan Castro,Jordan,36,5,42,,,,
32,-,Corazón Serrano,Morena,-,20,13,,,,
33,-,Agua Marina,Amor Prohibido,-,3,55,,,,
34,up,Agua Bella,Sed de Amor,50,3,18,,,,
35,-,Jeanette,Corazón de Poeta,-,23,11,,,,
36,down,Amaranta,Malo Tu Corazón,23,6,10,,,,
37,-,Agua Marina,Llama de Amor,-,6,129,,,,
38,down,Manolito Simonet y Su Trabuco,Tú Me Dejaste,37,37,3,,,,
39,down,Bad Bunny,Neverita,4,2,23,,,,
40,-,Sebastián Yatra,Tacones Rojos,-,33,10,,,,
41,up,Feid,Prohibidox,88,25,7,,,,
42,down,Bad Bunny,Tití Me Preguntó,31,1,37,,,,
43,-,Gian Marco,No Puedo Amarte,-,43,1,,,,
44,up,Erick Franchesky,Fantasía Herida,59,8,77,,,,
45,up,Victor Manuel del Perú,Qué Linda Flor,94,26,2,,,,
46,-,Marisol Y La Magia Del Norte,Si Me Ibas a Dejar,-,26,1,,,,
47,-,Alejandro Lerner,Todo A Pulmón,-,33,9,,,,
48,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,62,9,21,,,,
49,up,Leonardo Favio,Fuiste Mia un Veraño,83,49,3,,,,
50,-,Camilo & Camila Cabello,Ambulancia,-,15,1,,,,
51,-,Tony Rosado,Ya Te Olvide,-,41,9,,,,
52,-,Soda Stereo,En la Ciudad de la Furia,-,4,19,,,,
53,down,Los Mendez,Cumbia Folclórica,39,3,24,,,,
54,-,Orquesta Caribeños De Guadalupe,Mil Cervezas,-,16,38,,,,
55,-,Mora,CÓMO HAS ESTAU?,-,55,1,,,,
56,-,Agua Marina,Lágrimas de Hombre,-,12,49,,,,
57,down,Los Villacorta Orquesta,Amor Pirata,33,21,60,,,,
58,up,Rauw Alejandro,TRACK 17,86,58,3,,,,
59,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,59,1,,,,
60,up,Luis Miguel,Entrégate,64,13,10,,,,
61,-,Keyla,Mentiras Tuyas,-,61,1,,,,
62,-,Hildemaro,Desde el Fondo de Mi Corazon,-,18,9,,,,
63,-,Corazón Serrano,Amor de Cuñada,-,24,1,,,,
64,up,Agua Marina,Si Tú Dices Quererme,73,5,93,,,,
65,-,José José,El Triste,-,19,28,,,,
66,down,Bryan Arambulo,Señora (En Vivo),42,42,2,,,,
67,up,Agua Marina,Así Es el Amor,77,4,45,,,,
68,-,Deyvis Orosco,Pecadora (feat. Johnny Orosco) [Versión 2020],-,6,31,,,,
69,-,Manolo Galvan,Poema Del Alma (En Vivo),-,69,1,,,,
70,down,Feid,Feliz Cumpleaños Ferxxo,45,2,16,,,,
71,-,Grupo Templado,Ojitos Hechiceros,-,57,6,,,,
72,-,Feid,CHORRITO PA LAS ANIMAS,-,12,1,,,,
73,-,Septeto Acarey,No Te Enamores de Mí,-,1,65,,,,
74,down,Bad Bunny,Efecto,47,9,34,,,,
75,down,Bellakath,Gatita,46,46,4,,,,
76,-,Papillón,Cuerpo de Sirena,-,12,9,,,,
77,-,Salvatore Adamo,Es Mi Vida (En Vivo),-,13,32,,,,
78,-,Daniela Darcourt,Señor Mentira,-,32,10,,,,
79,-,Internacional Privados,Shipbo Enamorado,-,42,21,,,,
80,-,Sentimiento Andino,Valicha,-,30,3,,,,
81,-,Crystal,No Me Pregunten por El,-,38,7,,,,
82,down,Git,Siempre Fuiste Mi Amor,43,17,41,,,,
83,-,Armonía 10,Lágrima por Lágrima,-,30,11,,,,
84,-,Armonía 10,Hasta las 6 de la Mañana,-,29,22,,,,
85,down,Dilbert Aguilar,Agonía de Amor (En Vivo),71,9,77,,,,
86,down,Maria Conchita Alonso,Acaríciame,76,13,9,,,,
87,-,Sin Bandera,Sirena,-,44,8,,,,
88,-,Brunella Torpoco,Otra Ocupa Mi Lugar,-,2,12,,,,
89,-,Grupo América,La Fan,-,16,15,,,,
90,-,Payaso Huesito,Payaso Triste,-,90,1,,,,
91,-,Danni Ubeda,Pídeme,-,63,1,,,,
92,down,Milena Warthon,Mashup Peruano,48,1,28,,,,
93,down,Rauw Alejandro & Chencho Corleone,Desesperados,40,2,53,,,,
94,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,16,44,,,,
95,-,Carlos Antonio,No Te Apartes de Mi,-,13,13,,,,
96,-,Agua Marina,Tarde en Tu Vida,-,35,3,,,,
97,down,Gilberto Santa Rosa,Que Alguien Me Diga (Live Version),20,20,6,,,,
98,-,Los Ángeles Negros,Como Quisiera Decirte,-,98,1,,,,
99,-,Ha-Ash,Ex de Verdad (En Vivo),-,30,17,,,,
100,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,43,2,,,,
