Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremy Sweet,La Negra,9,1,4,,,,
2,up,Bembe Orquesta,Ven y Dime,6,1,40,,,,
3,up,Septeto Acarey,No Te Enamores de Mí,3,1,26,,,,
4,up,Anitta,Envolver,7,2,5,,,,
5,up,Brunella Torpoco,Honda Costumbres (En Vivo),11,3,9,,,,
6,down,Cantaritos De Oro,Vidita Mía,1,1,6,,,,
7,down,Rauw Alejandro & Chencho Corleone,Desesperados,2,2,12,,,,
8,up,Ryan Castro,Jordan,20,5,7,,,,
9,-,Agua Marina,Tu Traición Se Acabó,-,7,31,,,,
10,up,Alexander Blas,Que No Quede Huella,29,3,14,,,,
11,-,Orquesta Los Satélites,Cuando Te Enamoras,-,11,6,,,,
12,up,Sebastián Yatra,Melancólicos Anónimos,12,8,8,,,,
13,up,Amy Gutierrez,Tú,19,2,11,,,,
14,-,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),-,1,99,,,,
15,up,Erick Franchesky,Fantasía Herida,35,8,47,,,,
16,-,Corazón Serrano & Thamara Gomez,El Estúpido (En Vivo),-,16,1,,,,
17,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),5,1,13,,,,
18,down,Romeo Santos,Sus Huellas,10,1,5,,,,
19,up,YAMI y Su Sabor Colombiano,Te eché al olvido,41,19,2,,,,
20,up,Cielo Torres,Nunca Es Suficiente,23,1,99,,,,
21,up,Claveles de la Cumbia,Te Juro Que Te Amo,65,1,68,,,,
22,-,Armonía 10,Dios Mio Haz Que Me Enamoré,-,11,24,,,,
23,-,Rabanes,Señorita a Mi Me Gusta Su Style,-,23,1,,,,
24,-,Grupo Nectar,Tu vives equivocada,-,10,12,,,,
25,-,Maná,Oye Mi Amor (Remasterizado,-,3,40,,,,
26,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,21,6,14,,,,
27,down,DEKKO,12x3,24,5,8,,,,
28,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",52,12,3,,,,
29,down,Combinación de la Habana,Sobrio / Qué Más Pues,14,2,26,,,,
30,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),25,1,38,,,,
31,up,Los Barraza & Los 4,Par de Botellas,37,31,3,,,,
32,-,Marisol Y La Magia Del Norte,La Escobita,-,17,4,,,,
33,up,Armonía 10,Me Emborracho por Ella,47,14,14,,,,
34,-,Manuel Donayre,Amor Traidor,-,34,1,,,,
35,-,Andy Andy,Maldito Amor,-,35,1,,,,
36,-,Armonía 10,Herido Corazón,-,19,20,,,,
37,-,Atina,Amore Mio,-,37,2,,,,
38,down,Brunella Torpoco,Jugué Tu Papel,13,10,9,,,,
39,-,Susy Díaz,Vive la Vida,-,22,1,,,,
40,-,Marina Yafac,Los Hombres Son Una Basura,-,25,6,,,,
41,-,Baladas Románticas,Te Amaré,-,19,5,,,,
42,-,Boza,Hecha Pa' Mi,-,1,58,88,2020-12-27,46,2021-02-07
43,-,Kate Candela,Elegiste Engañarme,-,9,5,,,,
44,up,Grupo 5,La Subienda,61,5,27,,,,
45,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),51,5,22,,,,
46,-,Grupo Los Leones De La Cumbia,Sin Tu Amor,-,45,5,,,,
47,-,Los Tigres de la Cumbia,El fin del amor,-,47,3,,,,
48,down,Diosas del Ritmo y los Ángeles del amor,Diosas del Ritmo,15,15,5,,,,
49,up,Grupo Niche,Algo Que Se Quede,89,4,74,,,,
50,up,Greeicy,Los Besos,67,1,85,,,,
51,up,Gian Marco,Canción de Amor,58,19,22,,,,
52,down,Gigantes de la Cumbia,En Peligro de Extincion,43,5,13,,,,
53,-,Tony Rosado,Lloro,-,21,1,,,,
54,-,Bryan Arambulo,Te Olvidaré (En Vivo),-,54,1,,,,
55,-,José José,El Triste,-,19,8,,,,
56,-,Joe Arroyo,Pal Bailador,-,56,1,,,,
57,-,José José,La Nave del Olvido,-,57,2,,,,
58,down,Cielo Torres,Te Dejo Libre,45,1,52,,,,
59,up,Dilbert Aguilar,Agonía de Amor (En Vivo),99,9,65,,,,
60,-,Dyango,Corazón Mágico,-,36,2,,,,
61,-,Pasión & Ritmo,Con la Misma Moneda,-,4,39,,,,
62,up,Armonía 10,Gracias,100,31,9,,,,
63,-,Tony Rosado,Vete / La Carta Final / Volveré,-,38,1,,,,
64,-,Sebastián Yatra & Reik,Un Año,-,34,6,,,,
65,up,Cris Mj,Una Noche en Medellín,86,11,3,,,,
66,up,Grupo América,Ven Tú,76,19,5,,,,
67,down,Farina,Adicta al Perreo,55,7,7,,,,
68,down,Zona Libre,Que Pena Por Ti,46,6,9,,,,
69,-,José Pepe,He Renunciado a Ti,-,35,5,,,,
70,-,Frankie Ruiz,La Rueda,-,28,5,,,,
71,-,Grupo Inesperados,Otra Noche Sin Ti,-,22,30,,,,
72,-,Hermanos Yaipén,Tu Lloras por Él (En Vivo),-,14,68,,,,
73,-,Miguel Mateos & Zas,Cuando Seas Grande,-,73,1,,,,
74,down,Grupo 5,Apostemos Que Me Caso,48,12,14,,,,
75,-,Alcides,Cuando Se Acaba el Amor,-,36,1,,,,
76,-,Corazón Serrano,Te Devuelvo Tu Anillito,-,1,27,,,,
77,-,Corazón Serrano,Heridas de Amor,-,3,15,,,,
78,down,Armonía 10,Hasta las 6 de la Mañana,36,29,19,,,,
79,-,Agua Marina,El Teléfono,-,11,23,,,,
80,-,Armonía 10,Pero No Puedo Vivir Sin Ti,-,13,21,,,,
81,-,Willy Noriega,Corazón mio,-,17,13,,,,
82,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,40,12,16,,,,
83,-,Los Iracundos,Tu Con Él,-,83,1,,,,
84,-,Lisandro Meza,Senderito de Amor,-,21,2,,,,
85,-,Ráfaga,Mentirosa,-,85,1,,,,
86,-,Ráfaga,La Luna y Tú,-,12,20,,,,
87,-,Git,Es por Amor,-,16,13,,,,
88,-,Sergio Vargas,La Ventanita,-,26,5,,,,
89,-,Armonía 10,Mi Corazón Sufrido,-,17,14,,,,
90,-,Axe Bahia,Dança da Manivela,-,23,1,,,,
91,down,Hermanos Yaipén,Mix Juan Gabriel,82,5,111,,,,
92,-,Emmanuel,Pobre Diablo,-,53,2,,,,
93,-,Picaflor De Los Andes,Falsía,-,93,1,,,,
94,-,Renzo Padilla & El Lobo Y La Sociedad Privada,Si Te Vas Qué Haré,-,43,6,,,,
95,down,La Única Tropical,Si Esta Casa Hablara,64,7,19,,,,
96,-,Miguel Mateos,Tirá para Arriba,-,73,2,,,,
97,-,El Tri,Triste Canción,-,16,15,,,,
98,-,El Tri,Metro Balderas,-,22,7,,,,
99,-,Agua Marina,Pasitos para Bailar,-,16,55,,,,
100,down,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,68,13,72,,,,
