Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Greeicy,Los Besos,1,1,11,,,,
2,up,Cielo Torres,Nunca Es Suficiente,3,1,12,,,,
3,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),2,1,40,,,,
4,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),7,2,35,,,,
5,up,Amy Gutierrez,No Sé,5,1,34,,,,
6,-,Deyvis Orosco,Pecadora (feat. Johnny Orosco) [Versión 2020],-,6,1,,,,
7,up,Internacional Privados,Shipibo Enamorado (En Vivo),11,1,33,,,,
8,up,Tommy Portugal & Y La pasión,Llorando Se Fue,26,6,11,,,,
9,down,Morat,Enamórate de Alguien Más,6,4,23,,,,
10,down,Myke Towers,Diosa,8,2,22,45,2020-03-01,45,2020-03-01
11,up,Alvaro Rod,Vamos a Escapar (Acústico),17,1,33,,,,
12,down,Sech,Relación,4,3,9,78,2020-06-07,28,2020-07-19
13,up,Amaya Hnos,Ya Me Entere,15,5,6,,,,
14,up,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,21,4,30,,,,
15,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],10,5,4,94,2020-05-31,13,2020-07-26
16,up,Cielo Torres,Más Fuerte,16,9,7,,,,
17,up,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],29,1,40,,,,
18,up,Eva Ayllón,Despierta Perú,18,2,19,,,,
19,up,La Única Tropical,Millonario de amor,24,7,7,,,,
20,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,1,40,3,2019-10-06,3,2019-10-06
21,down,You Salsa,Sentir (feat. Marcos Llunas),9,9,5,,,,
22,up,Grupo 5,Deudas y Dolor (Live),82,22,8,,,,
23,down,Alex Rose & Rafa Pabön,Jangueo,14,7,15,,,,
24,down,N´Samble,Qué Bueno Que Fuiste Tú,23,18,11,,,,
25,up,"DJ Alan Gomez, Matias Mareco DJ & Lucas Rmx",Raka Taka Taka,71,20,3,,,,
26,down,Hermanos Yaipén,Mix Juan Gabriel,20,5,40,,,,
27,up,Tommy Portugal & Y La pasión,La Ventanita,60,4,24,,,,
28,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,43,8,20,38,2020-03-08,7,2020-03-29
29,up,Bembe Orquesta,El Color de Tus Ojos,55,6,22,,,,
30,up,Gian Marco,Empezar de Nuevo,69,16,12,,,,
31,up,Orquesta Kaliente de Iquitos,El Embrujo,44,13,20,,,,
32,up,Farik Grippa,Háblame de Ti (Versión Balada),79,14,12,,,,
33,down,Pepe Parra & Idéntico,Hoy Que Te Vuelvo a Ver,28,1,40,,,,
34,up,Agua Marina,Si Tú Dices Quererme,51,5,33,,,,
35,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (Live),38,14,6,,,,
36,-,Corazon Gitano,El Estúpido,-,9,5,,,,
37,-,Banda La Bocana,El Porteñito (with Álvaro Pizarro),-,37,1,,,,
38,down,Almighty,Location (feat. Alex Rose & Rafa Pabon),22,10,13,,,,
39,-,Agua Marina,Lágrimas de Hombre (En Vivo),-,12,30,,,,
40,up,Orquesta Caribeños De Guadalupe,Otra Vez Me Enamoré,61,25,19,,,,
41,-,Agua Marina,Tu Traición Se Acabó (En Vivo),-,5,31,,,,
42,-,Agua Marina,Así Es el Amor (En Vivo),-,8,17,,,,
43,-,Armonía 10,Dios Mio Haz Que Me Enamoré,-,11,1,,,,
44,up,Corazón Sensual,Promesas de Amor,67,44,3,,,,
45,down,Cali y El Dandee & Sebastián Yatra,Locura,41,4,12,,,,
46,-,Agua Marina,Amor Prohibido,-,3,23,,,,
47,up,Armonía 10,Cantinera,48,9,28,,,,
48,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),42,8,10,92,2020-04-19,62,2020-09-06
49,up,El Alfa & Chael Produciendo,Singapur,83,12,3,,,,
50,-,Deyvis Orosco,Pecadora 2020 (feat. Johnny Orosco & Grupo Nectar) [Versión Cumbia],-,38,1,,,,
51,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",78,6,38,,,,
52,up,Los Villacorta Orquesta,Dos Locos,59,22,18,,,,
53,-,Hermanos Yaipén,Tu Lloras por Él (En Vivo),-,14,29,,,,
54,down,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,36,13,11,,,,
55,down,Papillon,Cuerpo de Sirena,19,11,37,,,,
56,-,Los Villacorta Orquesta,Amor Pirata,-,21,19,,,,
57,down,Mister Cumbia,La Cumbia Del Coronavirus,37,5,20,,,,
58,up,El Lobo Y La Sociedad Privada,Dolor y Lágrimas,62,23,6,,,,
59,-,Agua Marina,Basta Ya Mi Amor,-,12,11,,,,
60,down,StudioGroup,El Costo de la Vida,39,39,4,,,,
61,up,You Salsa,No Sé (Balada),98,27,12,,,,
62,-,Pintura Roja,La Probadita,-,18,4,,,,
63,up,Checo Acosta,Homenaje a Frankie Ruiz,93,13,13,,,,
64,down,Armonía 10,Déjame,47,20,11,,,,
65,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,30,3,13,,,,
66,-,Armonía 10,A Que Volviste,-,26,15,,,,
67,-,Agua Marina,Paloma Ajena,-,10,8,,,,
68,down,Orquesta Caribeños De Guadalupe,Mil Cervezas,52,16,19,,,,
69,down,Agua Marina,Paloma del Alma Mía,56,24,24,,,,
70,-,El Lobo Y La Sociedad Privada,Jurame,-,70,1,,,,
71,up,Agua Marina,Esta Vez Me Enamoré,72,19,18,,,,
72,down,D'Amante,Yo Perreo Sola,27,11,6,,,,
73,-,Orquesta Caña Brava,Adiós Amor Adiós,-,35,7,,,,
74,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",74,1,36,,,,
75,down,Agua Marina,Llama de Amor,50,6,30,,,,
76,-,Armonía 10,Herido Corazón,-,19,5,,,,
77,-,Grupo 5,Parranda la Negrita (En Vivo),-,6,15,,,,
78,-,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],-,8,37,,,,
79,-,Molotov,Amateur (Rock Me Amadeus),-,74,1,,,,
80,-,Agua Bella,Agua de Veneno,-,35,2,,,,
81,-,Babasónicos,Los Calientes (Swing Ya-mix por Diego Ro-k),-,43,8,,,,
82,-,Roberto Blades,Ya No Regreso Contigo,-,8,1,,,,
83,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,1,32,67,2019-12-08,35,2020-02-09
84,down,Agua Marina,Profundo Amor,63,50,5,,,,
85,-,Michel Robles,Tan Enamorados,-,5,4,,,,
86,down,Armonía 10,Juraré No Amarte Más,84,19,10,,,,
87,-,Armonía 10,Pero No Puedo Vivir Sin Ti,-,13,9,,,,
88,-,Los Tres Caballeros,La Barca,-,88,1,,,,
89,-,Christian Crisóstomo,Año Nuevo 2020,-,14,10,,,,
90,-,Armonía 10,Penar Penar,-,56,3,,,,
91,-,Hnos. Silva,Regresa a Mi Lado,-,22,10,,,,
92,-,Maná,Eres Mi Religión,-,41,8,,,,
93,-,José José,Me Vas a Echar de Menos,-,1,9,,,,
94,down,Olaya Sound System,Agua de Manantial,49,2,15,,,,
95,-,Laura Pausini,Escucha a Tu Corazon,-,25,4,,,,
96,-,Rinel Ozoria,En peligro de extinsión,-,76,1,,,,
97,-,Armonía 10,La Ricotona,-,68,1,,,,
98,down,Alvaro Rod,Vamos a Escapar (Balada),58,27,5,,,,
99,-,Orquesta Caribeños De Guadalupe,Mil Noches,-,33,10,,,,
100,-,Orquesta Candela,Esta Noche,-,25,15,,,,
