Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,7,,,,
2,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,2,1,5,,,,
3,up,Yuridia,Tema 10,8,3,6,,,,
4,up,Orquesta Caribeños De Guadalupe,Qué Agonía,12,4,6,,,,
5,up,JP el Chamaco,Mirame,6,3,3,,,,
6,up,Caliope,Desaparece,7,2,15,,,,
7,down,Romeo Santos,Solo Conmigo,4,1,13,,,,
8,up,La Única Tropical,Te Quiero a Morir - la Única Tropical,11,3,7,,,,
9,up,Yandel & Feid,Yandel 150,19,7,4,,,,
10,up,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",25,3,3,,,,
11,-,Armonía 10,Ya No Quiero Sufrir,-,11,4,,,,
12,down,Corazón Serrano,He Cruzado el Mundo,10,1,12,,,,
13,up,Dilbert Aguilar,Agonía de Amor (En Vivo),22,9,79,,,,
14,up,Feid,Feliz Cumpleaños Ferxxo,43,2,19,,,,
15,down,Ozuna,Hey Mor (feat. Feid),13,6,17,,,,
16,up,Bembe Orquesta,Infeliz,18,4,23,,,,
17,up,El Encanto De Corazón,Conmigo jugaste,20,10,2,,,,
18,up,La Única Tropical,Cuál Adiós,56,5,27,,,,
19,up,Camilo & Camila Cabello,Ambulancia,23,15,4,,,,
20,-,Corazón Serrano,Morena,-,20,14,,,,
21,down,Milena Warthon,WARMISITAY,16,16,3,,,,
22,down,Son Tentacion,No Seas Tan Celoso (Versión 2022),21,1,27,,,,
23,-,Los Mendez,Cumbia Folclórica,-,3,25,,,,
24,up,Bryan Arambulo,Zúmbalo (En Vivo),50,13,2,,,,
25,-,Vinicio Camilo,Corazón Encadenado,-,20,13,,,,
26,up,Victor Manuel del Perú,Qué Linda Flor,45,26,5,,,,
27,down,La Única Tropical,La Única Tropical,3,1,18,,,,
28,-,Tommy Olivencia Y Su Orquesta,"Lobo Domesticado ""En Vivo"" (feat. Hector Tricoche)",-,28,15,,,,
29,up,Feid,CHORRITO PA LAS ANIMAS,39,12,4,,,,
30,-,Antonio Cartagena,Necesito un amor,-,30,5,,,,
31,up,Salvatore Adamo,Es Mi Vida (En Vivo),73,13,35,,,,
32,down,Agua Marina,Tu Amor Fue una Mentira,29,11,27,,,,
33,-,Ha-Ash,Supongo Que Lo Sabes,-,11,1,,,,
34,-,Agua Marina,Lágrimas de Hombre,-,12,51,,,,
35,-,Internacional Mallanep,Una Aventura Más,-,35,5,,,,
36,down,Bad Bunny,Tití Me Preguntó,17,1,40,,,,
37,-,Los Villacorta Orquesta,Homenaje a Mallanep: Donde Está el Amor / Una Aventura Más / Me Río de Ti,-,37,1,,,,
38,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),24,1,28,,,,
39,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,2,55,,,,
40,-,Bryan Arambulo,Aunque Sea en Otra Vida,-,7,1,,,,
41,up,Bad Bunny,Efecto,93,9,37,,,,
42,up,Bad Bunny,Neverita,51,2,26,,,,
43,down,Feid,Prohibidox,32,25,10,,,,
44,up,Septeto Acarey,No Te Enamores de Mí,53,1,68,,,,
45,up,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,74,3,28,,,,
46,down,El Tri,Triste Canción,42,16,36,,,,
47,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),83,7,14,,,,
48,-,Freddy Roland y Su Orquesta,Casmeñita,-,48,1,,,,
49,down,Greeicy,Los Besos,14,1,111,,,,
50,-,Mon Laferte,Tu Falta De Querer,-,50,2,,,,
51,-,Dino,Dios Mío Haz Que Me Enamore,-,22,3,,,,
52,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,34,9,24,,,,
53,up,El Gran Combo de Puerto Rico,El Combo del Mundo,91,16,46,,,,
54,-,José José,El Triste,-,19,29,,,,
55,-,Sol Brillante,Tucu Tuncu - El Perdido (En Vivo),-,4,1,,,,
56,down,Erick Franchesky,Fantasía Herida,54,8,80,,,,
57,-,Gian Marco,Parte de Este Juego,-,31,4,,,,
58,down,Daniela Darcourt,Señor Mentira,48,32,12,,,,
59,-,Danna Paola,Mala Fama,-,14,1,,,,
60,down,Ha-Ash,Ex de Verdad (En Vivo),30,30,20,,,,
61,-,Gian Marco,Canción de Amor,-,19,41,,,,
62,-,Hermanos Yaipén,Necesito un Amor (Salsa),-,22,9,,,,
63,-,Leslie Shaw,Piscis,-,11,2,,,,
64,down,Los Villacorta Orquesta,Amor Pirata,44,21,62,,,,
65,-,Cielo Torres,Nunca Es Suficiente,-,1,137,,,,
66,up,Chicos y Mendez,Otro Día Más,90,66,2,,,,
67,down,Cadillac,Perdí Mi Oportunidad,41,11,46,,,,
68,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,16,28,,,,
69,down,Agua Marina,Llama de Amor,46,6,132,,,,
70,down,Hermanos Yaipén,A Llorar a Otra Parte,15,7,41,,,,
71,-,La Misma Gente,Palomas Al Viento,-,18,7,,,,
72,-,"Wampi, Orlenis 22k & Ernesto Losa",La Diferencia,-,72,1,,,,
73,-,Josimar y su Yambú,Pedazo de Luna,-,49,5,,,,
74,-,Git,Siempre Fuiste Mi Amor,-,17,43,,,,
75,down,Lauri Garcia,Miel,58,11,23,,,,
76,-,Armonia 10,Lagrimas,-,76,1,,,,
77,-,Karametade,Toda Mujer,-,77,1,,,,
78,-,Marisol Y La Magia del Norte,Señor Carcelero,-,40,1,,,,
79,down,El Tri,Metro Balderas,28,22,19,,,,
80,up,La Octava Dimensión,Nunca Cambies,87,18,5,,,,
81,-,Tereluz,Mix Rocío Durcal,-,25,11,,,,
82,up,Sin Bandera,Sirena,95,44,11,,,,
83,down,La Decana,Presentación Miguel Ángel Muniz (feat. Miguel Angel Muniz) [En Vivo 2021],36,2,10,,,,
84,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,12,20,,,,
85,down,Lasso,Ojos Marrones,59,1,34,,,,
86,down,Sebastián Yatra,Tacones Rojos,33,33,12,,,,
87,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar (En Vivo),37,1,2,,,,
88,-,Tony Rosado,Ya Te Olvide,-,41,10,,,,
89,-,Agua Marina,Cenizas,-,20,30,,,,
90,-,Los Ecos,Tres Cruces,-,36,10,,,,
91,-,GRUPO SENTIMIENTO CUILQUENCE,Y ME ENAMORE,-,16,7,,,,
92,-,Armonía 10,Déjame Ir,-,51,7,,,,
93,up,Corazón Serrano,Lo Siento (En Vivo),96,2,21,,,,
94,-,Armonía 10,Serpiente,-,23,6,,,,
95,down,Wilmer Cartagena,Cristina,57,3,59,,,,
96,down,Corazón Serrano,Yo Solo Quiero Amor,38,12,4,,,,
97,down,Claveles de la Cumbia,Te Juro Que Te Amo,67,1,98,,,,
98,-,Bembe Orquesta,Ven y Dime,-,1,66,,,,
99,-,Rocío Dúrcal,Jamás Te Dejaré,-,21,3,,,,
100,-,Mijares & Lucero Mijares,El Privilegio De Amar,-,16,2,,,,
