Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Greeicy,Los Besos,1,1,6,,,,
2,up,Myke Towers,Diosa,3,2,17,45,2020-03-01,45,2020-03-01
3,down,Amy Gutierrez,No Sé,2,1,29,,,,
4,up,Cali y El Dandee & Sebastián Yatra,Locura,5,4,7,,,,
5,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),6,2,30,,,,
6,up,Sech,Relación,7,3,4,78,2020-06-07,28,2020-07-19
7,up,Mister Cumbia,La Cumbia Del Coronavirus,26,5,15,,,,
8,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",17,1,31,,,,
9,up,Eva Ayllón,Despierta Perú,22,2,14,,,,
10,-,Las Pelotas,Ya Lo Sabés,-,10,1,,,,
11,down,Tommy Portugal & Y La pasión,La Ventanita,9,4,19,,,,
12,up,Alvaro Rod,Vamos a Escapar (Acústico),14,1,28,,,,
13,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),18,1,35,,,,
14,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,23,8,15,38,2020-03-08,7,2020-03-29
15,up,Tommy Portugal & Y La pasión,Llorando Se Fue,44,6,6,,,,
16,down,"John Eric, DJ Bryanflow & Los Fantastikos",Raka Taka Taka,15,14,5,,,,
17,down,Lasso & Cami,Odio Que No Te Odio,4,4,19,,,,
18,up,DJ Lucas Flow,Raka Taka Taka,21,18,5,,,,
19,up,Cielo Torres,Más Fuerte,66,9,2,,,,
20,up,Cielo Torres,Nunca Es Suficiente,49,1,7,,,,
21,-,D'Amante,Yo Perreo Sola,-,11,1,,,,
22,-,Amaya Hnos,Ya Me Entere,-,5,1,,,,
23,-,Pintura Roja,La Probadita,-,18,1,,,,
24,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,13,3,8,,,,
25,down,Orquesta Kaliente de Iquitos,El Embrujo,24,13,15,,,,
26,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,1,35,3,2019-10-06,3,2019-10-06
27,up,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],38,1,35,,,,
28,down,Leslie Shaw,Bombón,20,20,20,,,,
29,up,La Única Tropical,Millonario de amor,29,7,2,,,,
30,up,Hermanos Yaipén,Tu Lloras por Él (En Vivo),80,14,26,,,,
31,up,Almighty,Location (feat. Alex Rose & Rafa Pabon),37,10,8,,,,
32,-,Armonía 10,Gracias (En Vivo),-,25,1,,,,
33,down,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,30,4,25,,,,
34,down,Alex Rose & Rafa Pabön,Jangueo,12,7,10,,,,
35,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",95,6,34,,,,
36,up,Eloy,Pa Romperla,77,36,6,,,,
37,up,Rauw Alejandro & Farruko,Fantasías,40,1,32,92,2019-10-13,19,2019-12-08
38,up,Hermanos Yaipén,Mix Juan Gabriel,39,5,35,,,,
39,-,Gian Marco,Empezar de Nuevo,-,16,8,,,,
40,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (Live),-,14,1,,,,
41,down,Pepe Parra & Idéntico,Hoy Que Te Vuelvo a Ver,25,1,35,,,,
42,-,Combinación de la Habana,Este Año No (Deluxe),-,2,27,,,,
43,-,Cheo Feliciano,Anacaona,-,43,1,,,,
44,up,Agua Marina,Lágrimas de Hombre (En Vivo),73,12,28,,,,
45,up,Orquesta Caribeños De Guadalupe,Otra Vez Me Enamoré,83,25,14,,,,
46,-,Orquesta Candela,Lejos de Ti,-,19,9,,,,
47,up,Los Villacorta Orquesta,Dos Locos,53,22,13,,,,
48,-,Agua Marina,Quiero Olvidarte (En Vivo),-,22,4,,,,
49,down,DJ Joao,Pa la Rumba,19,12,25,,,,
50,down,Morat,Enamórate de Alguien Más,36,4,19,,,,
51,up,Darwin Torres y Orquesta,Adiós Adiós,92,16,12,,,,
52,up,Armonia 10,Solo,74,9,18,,,,
53,up,Papillon,Cuerpo de Sirena,64,11,32,,,,
54,up,Orquesta Caña Brava,El Casorio,76,33,23,,,,
55,up,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,61,13,6,,,,
56,down,José José,"Amor, Amor",43,1,14,,,,
57,down,"Tainy, Anuel AA & Ozuna",Adicto,46,1,35,9,2019-10-06,9,2019-10-06
58,-,Orquesta La Verdad Del Norte,Directo al Corazón,-,5,7,,,,
59,-,Bembe Orquesta,El Color de Tus Ojos,-,6,17,,,,
60,-,Armonía 10,Veneno para Olvidar,-,31,3,,,,
61,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],41,1,30,67,2019-12-08,35,2020-02-09
62,-,Ezio Oliva & Yera,30 Horas (feat. Miguel Ospino) [Remix],-,42,2,,,,
63,-,Armonía 10,Tu Castigo Será Verme Feliz,-,32,1,,,,
64,-,Orquesta Caribeños De Guadalupe,Mix Dinamita,-,31,3,,,,
65,down,Farik Grippa,Háblame de Ti (Versión Balada),35,14,7,,,,
66,-,Orquesta Caribeños De Guadalupe,Mil Cervezas,-,16,17,,,,
67,-,Internacional Privados,Shipbo Enamorado,-,42,7,,,,
68,down,Bad Bunny & Don Omar,PA' ROMPERLA,52,44,5,74,2020-05-17,74,2020-05-17
69,up,Orquesta Caribeños De Guadalupe,El Solitario,84,24,23,,,,
70,down,Feid & Justin Quiles,Porfa,59,28,6,89,2020-04-19,77,2020-05-03
71,-,José José,Y Qué?,-,36,1,,,,
72,up,Agua Marina,Si Tú Dices Quererme,89,5,29,,,,
73,-,Sabroso,Si Esta Casa Hablara,-,63,2,,,,
74,down,Los Villacorta Orquesta,Amor Pirata,58,21,16,,,,
75,down,You Salsa,No Sé (Balada),45,27,8,,,,
76,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],16,8,33,,,,
77,-,Grupo 5,Parranda la Negrita (En Vivo),-,6,13,,,,
78,-,Agua Marina,Cenizas,-,20,10,,,,
79,-,Fascinacion,Mis Últimas Lágrimas,-,53,3,,,,
80,-,LIL CHICO,TE EXTRANO MAS QUE NUNCA,-,68,2,,,,
81,-,Armonía 10,Sufro al No Tenerte a Mi Lado,-,17,1,,,,
82,down,Agua Marina,Paloma del Alma Mía,57,24,20,,,,
83,down,Héctor Lavoe & Willie Colón,Todo Tiene Su Final,50,50,2,,,,
84,-,Matias Deago,Hasta Que Dios Diga (Remix),-,78,1,,,,
85,-,Agua Marina,Paloma Ajena,-,10,6,,,,
86,down,Briyit y Su Banda,Estúpido,79,3,18,,,,
87,-,Natusha,Super Club Mix (Remix),-,65,2,,,,
88,-,DJ Alan Gomez,Reggaeton Old School #1,-,88,1,,,,
89,-,Armonía 10,Pero No Puedo Vivir Sin Ti,-,13,6,,,,
90,-,Tony Rosado Internacional Pacífico,Carta final,-,26,7,,,,
91,down,Agua Bella,Luna Bonita,87,54,5,,,,
92,down,Armonía 10,Quise Morir,71,22,5,,,,
93,-,Babasónicos,Los Calientes (Swing Ya-mix por Diego Ro-k),-,43,7,,,,
94,-,Grupo Inesperados,Otra Noche Sin Ti,-,22,13,,,,
95,down,Orquesta Caña Brava,No Vuelvo Amar,88,53,3,,,,
96,-,El Lobo Y La Sociedad Privada,Dolor y Lágrimas,-,23,1,,,,
97,-,Armonía 10,A Que Volviste,-,26,13,,,,
98,down,Cristian Castro,Nunca Voy A Olvidarte,62,15,17,,,,
99,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),8,8,5,92,2020-04-19,62,2020-09-06
100,down,Ovy On The Drums & Beele,Inolvidable,68,29,5,,,,
