Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cielo Torres,Nunca Es Suficiente,3,1,68,,,,
2,up,Bembe Orquesta,Ven y Dime,4,1,9,,,,
3,up,Maná,Oye Mi Amor (Remasterizado,5,3,12,,,,
4,up,Corazón Serrano,Te Devuelvo Tu Anillito,6,1,4,,,,
5,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),10,1,7,,,,
6,down,Puro Sentimiento,No Sufras Más Corazón,2,2,20,,,,
7,-,Grupo 5,Parranda la Negrita (En Vivo),-,6,32,,,,
8,down,Milena Warthon,Mashup Peruano,1,1,4,,,,
9,up,Boza,Hecha Pa' Mi,29,1,37,88,2020-12-27,46,2021-02-07
10,up,Alvaro Rod,Vamos a Escapar (Acústico),19,1,89,,,,
11,down,Chacal,Los Cubanos,9,2,49,,,,
12,up,Los Amazones,Para Toda la Vida,75,12,3,,,,
13,down,Juan Luis Guerra y 440,Ojalá Que Llueva Café,12,12,3,,,,
14,-,Armonía 10,Qué No Daría,-,5,21,,,,
15,up,Pasión & Ritmo,Con la Misma Moneda,37,4,23,,,,
16,up,Mora & Jhay Cortez,512,45,2,7,,,,
17,-,Oscar D'León,Que Cosa Tan Linda,-,17,2,,,,
18,down,Cepeda,Si Tú Existieras,16,8,8,,,,
19,up,Cielo Torres,Te Dejo Libre,42,1,35,,,,
20,-,Adalberto Álvarez y su Son,¿Y Tú Quieres Que Te Den? (En Vivo),-,20,1,,,,
21,down,Dilbert Aguilar Y Su Orquesta La Tribu,Unita Más,8,2,7,,,,
22,-,Hermanos Yaipén,Mix Juan Gabriel,-,5,91,,,,
23,-,Los Maraqueros De La Cumbia,Yo Sin Tu Amor,-,23,7,,,,
24,-,Oscar D'León,Sigue Tu Caminó,-,24,3,,,,
25,down,Grupo 5,La Subienda,11,5,19,,,,
26,-,Oscar D'León,Comuniquemonos,-,25,1,,,,
27,down,Reik,Háblame de Ti,18,4,24,,,,
28,down,Grupo Niche,Algo Que Se Quede,17,4,46,,,,
29,up,Grupo 5,La Ceiba,38,1,10,,,,
30,up,Combinación de la Habana & Son Tentacion,Falso Amor,30,10,11,,,,
31,down,Reggaetone,Botella Tras Botella,24,6,4,,,,
32,up,El Gran Combo de Puerto Rico,El Combo del Mundo,82,16,10,,,,
33,-,Juan Luis Guerra,Las Avispas,-,12,5,,,,
34,up,Cadillac,Perdí Mi Oportunidad,44,11,8,,,,
35,up,Juan Gabriel,Hasta Que Te Conocí,47,23,16,,,,
36,up,Oscar D'León,Mis Hijos,36,17,3,,,,
37,-,Orquesta La Verdad Del Norte,Directo al Corazón,-,5,19,,,,
38,down,Agua Marina,Paloma Ajena,26,10,51,,,,
39,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),23,2,91,,,,
40,-,Eva Ayllón,Saca la Mano,-,15,6,,,,
41,up,Carmencita Lara,A la Huacachina (feat. Victor Lara),73,24,3,,,,
42,up,Agrupación Lerida,Vuelve Conmigo,58,23,5,,,,
43,-,Segovia Orquesta & Charlie Cardona,Olvídala,-,4,22,,,,
44,down,Erick Franchesky,Fantasía Herida,31,8,19,,,,
45,-,ZAPEROKO La Resistencia Salsera del Callao,Contigo Perú,-,13,15,,,,
46,-,Sandro,Porque Yo Te Amo,-,35,1,,,,
47,-,Papillón,Qué Pasó,-,28,2,,,,
48,-,Corazón Serrano,Tu Recuerdo,-,1,14,,,,
49,-,Sylvia Falcón,Kuntur Kuntur,-,16,7,,,,
50,up,Melody,No Sé,67,18,17,,,,
51,-,"EMIL, Reykon & B.O",Mente Abierta,-,51,2,,,,
52,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),15,1,86,,,,
53,-,Armonía 10,Hasta las 6 de la Mañana,-,29,10,,,,
54,-,Andy Montañez,Un Verano en Nueva York,-,35,3,,,,
55,up,SonKaribe,Sal y Perrea (Merengue Remix),62,22,6,,,,
56,up,Zafiro Sensual,Vete Ya,63,1,32,,,,
57,down,Greeicy,Los Besos (Versión Piano),25,7,16,,,,
58,down,Son de Ríos,Por Siempre Mi Ángel,55,5,79,,,,
59,-,Armonía 10,Juraré No Amarte Más,-,19,30,,,,
60,-,Samir Bazzi,Tu Eres la Única,-,55,1,,,,
61,down,Claveles de la Cumbia,Te Juro Que Te Amo,7,1,38,,,,
62,down,Son Tentacion,Soltera.Com,60,15,31,,,,
63,-,Mar de Copas,Un Día Sin Sexo,-,9,1,,,,
64,up,Agua Marina,Dame un Momento,95,27,47,,,,
65,-,Andy Montañez,Casi Te Envidio,-,44,2,,,,
66,down,José José,Lo Que No Fue No Sera,35,27,27,,,,
67,-,Corazon Gitano,El Estúpido,-,9,10,,,,
68,up,Alquimia La Sonora Del XXI,El Gran Suceso,72,68,6,,,,
69,down,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,34,13,53,,,,
70,-,Ramon Orlando,Te Compro Tu Novia,-,70,1,,,,
71,-,Agua Marina,Pensando en Ti,-,25,32,,,,
72,-,Gloria Estefan,Con Los Años Que Me Quedan,-,72,2,,,,
73,-,Julio Erazo,Tu Mamá No Quiso,-,73,1,,,,
74,-,Amy Gutierrez,No Sé,-,1,80,,,,
75,-,Oscar D'León,Detalles,-,75,4,,,,
76,up,Camila,Aléjate de Mi,77,32,3,,,,
77,down,Agua Marina,Salvemos Nuestro Amor,74,10,34,,,,
78,-,Olaya Sound System,Agua de Manantial,-,2,30,,,,
79,up,Cristian Castro,Nunca Voy A Olvidarte,88,15,35,,,,
80,-,Dilbert Aguilar,Agonía de Amor (En Vivo),-,9,44,,,,
81,-,Deyvis Orosco,Pecadora (feat. Johnny Orosco) [Versión 2020],-,6,18,,,,
82,-,Dilver Aguilar,Vuela Palomita,-,22,12,,,,
83,-,Mocedades,Eres Tú,-,83,1,,,,
84,-,Hermanos Yaipén,Necesito un Amor (Salsa),-,22,5,,,,
85,-,Grupo Inesperados,Otra Noche Sin Ti,-,22,27,,,,
86,down,Fer Reyna,Quédate,33,33,4,,,,
87,-,Internacional Privados,Nostalgia,-,65,15,,,,
88,-,Michel Robles,He Renunciado a Ti / Lo Pasado Pasado,-,23,2,,,,
89,-,Los Ardiles,Vamos Que Vamos Perú,-,39,1,,,,
90,down,Armonía 10,Cervecero,61,9,10,,,,
91,-,José José,El Amor Acaba,-,7,9,,,,
92,-,Ingratax,París,-,30,2,,,,
93,-,Internacional Privados,Shipbo Enamorado,-,42,16,,,,
94,-,Agua Marina,Llama de Amor,-,6,80,,,,
95,-,Armonia 10,Gracias,-,14,49,,,,
96,-,Lisandro Meza,La Boyana,-,63,2,,,,
97,-,Papillón,Mi Vicio Mortal,-,36,17,,,,
98,-,Armonía 10,Gracias (En Vivo),-,25,3,,,,
99,-,Edgar Joel,Hechizo de Luna,-,25,2,,,,
100,-,Menudo,Si Tu No Estás,-,100,1,,,,
