Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Septeto Acarey,No Te Enamores de Mí,2,1,29,,,,
2,up,Raphael,Escándalo,5,2,3,,,,
3,up,Cantaritos De Oro,Vidita Mia,9,3,3,,,,
4,down,Bembe Orquesta,Ven y Dime,1,1,43,,,,
5,down,Anitta,Envolver,3,2,8,,,,
6,up,Alexander Blas,Que No Quede Huella,56,3,17,,,,
7,down,Rauw Alejandro & Chencho Corleone,Desesperados,4,2,15,,,,
8,down,Ryan Castro,Jordan,6,5,10,,,,
9,up,Amy Gutierrez,Tú,11,2,14,,,,
10,down,Brunella Torpoco,Honda Costumbres (En Vivo),8,3,12,,,,
11,down,Romeo Santos,Sus Huellas,10,1,8,,,,
12,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",27,12,6,,,,
13,up,Norlam la Melodia,Tu Sin Mi,47,13,2,,,,
14,up,Orquesta Los Satélites,Cuando Te Enamoras,84,11,8,,,,
15,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),12,1,16,,,,
16,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,20,6,17,,,,
17,-,El Polaco,Nuestro Amor Se Acaba,-,17,1,,,,
18,up,Lauri Garcia,Miel,22,11,2,,,,
19,up,Grupo América,Ven Tú,68,19,7,,,,
20,up,Erick Franchesky,Fantasía Herida,21,8,50,,,,
21,-,YAMI y Su Sabor Colombiano,Te eché al olvido,-,19,4,,,,
22,down,Sebastián Yatra,Melancólicos Anónimos,14,8,11,,,,
23,-,Grupo 5,La Subienda,-,5,28,,,,
24,-,Ráfaga,Maldito Corazón,-,24,5,,,,
25,up,Dilbert Aguilar Y Su Orquesta La Tribu,Unita Más,58,2,31,,,,
26,-,Gigantes de la Cumbia,Llorarás,-,26,1,,,,
27,-,Roberto Roena,Como Te Hago Entender,-,27,1,,,,
28,-,Agua Marina,Paloma Ajena,-,10,76,,,,
29,down,Brunella Torpoco,Jugué Tu Papel,24,10,12,,,,
30,-,N'Samble,Boletos,-,1,1,,,,
31,down,DEKKO,12x3,17,5,11,,,,
32,-,Yecben,bombona tiago pzk bizarrap session 48,-,15,1,,,,
33,down,Farina,Adicta al Perreo,7,7,10,,,,
34,up,Claveles de la Cumbia,Te Juro Que Te Amo,37,1,71,,,,
35,up,Hermanos Yaipén,Mix Juan Gabriel,62,5,114,,,,
36,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),69,1,41,,,,
37,up,Git,Siempre Fuiste Mi Amor,48,17,21,,,,
38,down,Armonía 10,Me Emborracho por Ella,26,14,16,,,,
39,up,Maná,Oye Mi Amor (Remasterizado,55,3,43,,,,
40,down,Cielo Torres,Nunca Es Suficiente,18,1,102,,,,
41,-,Agua Marina,Canto Herido,-,11,3,,,,
42,-,Jesús Adrián Romero,Aqui Estoy,-,41,1,,,,
43,up,Armonía 10,Evidencias,54,13,52,,,,
44,down,Agua Marina,Pasitos para Bailar,35,16,57,,,,
45,up,Chacal,Los Cubanos,86,2,61,,,,
46,-,Emmanuel,Toda la Vida,-,46,6,,,,
47,down,Cris Mj,Una Noche en Medellín,13,11,6,,,,
48,down,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,29,13,75,,,,
49,-,Dilbert Aguilar,Agonía de Amor (En Vivo),-,9,66,,,,
50,-,Ismael Rivera y Sus Cachimbos,Las Caras Lindas,-,49,2,,,,
51,down,Corazón Serrano,Te Devuelvo Tu Anillito,19,1,29,,,,
52,down,Armonía 10,Qué No Daría,41,5,43,,,,
53,-,Agua Marina,Así Es el Amor,-,4,30,,,,
54,-,Los Ronisch,Amigos Traigan Cerveza,-,54,2,,,,
55,-,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),-,2,118,,,,
56,-,La Única Tropical,Cuál Adiós,-,5,6,,,,
57,-,Grupo América,La Fan,-,16,3,,,,
58,-,Danny Ocean,Fuera del mercado,-,20,2,,,,
59,up,Cristian,No Podrás,99,18,6,,,,
60,up,Kate Candela,Elegiste Engañarme,87,9,8,,,,
61,-,Sin Bandera,Suelta Mi Mano (En Vivo),-,36,1,,,,
62,up,Grupo Niche,Algo Que Se Quede,100,4,77,,,,
63,-,Willy Noriega,Corazón mio,-,17,14,,,,
64,up,Orquesta Inmensidad,Lágrimas,76,7,23,,,,
65,-,Maria Conchita Alonso,Noche de Copas,-,65,2,,,,
66,-,Agua Marina,Si Tú Dices Quererme,-,5,75,,,,
67,down,Greeicy,Los Besos,23,1,88,,,,
68,-,Armonía 10,El Chancho de Mi Vecina,-,34,5,,,,
69,down,Agua Marina,Llama de Amor,25,6,102,,,,
70,up,Grupo 5,Parranda la Negrita (En Vivo),92,6,47,,,,
71,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,12,17,,,,
72,down,Gigantes de la Cumbia,En Peligro de Extincion,15,5,15,,,,
73,up,El Gran Combo de Puerto Rico,El Combo del Mundo,94,16,24,,,,
