Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cielo Torres,Nunca Es Suficiente,1,1,41,,,,
2,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),2,1,12,,,,
3,up,Claveles de la Cumbia,Te Juro Que Te Amo,8,1,12,,,,
4,up,Boza,Hecha Pa' Mi,4,1,10,88,2020-12-27,46,2021-02-07
5,down,Sebastián Yatra & Guaynaa,Chica Ideal,3,2,17,76,2020-11-15,65,2020-11-22
6,down,Greeicy,Los Besos,5,1,40,,,,
7,up,Zafiro Sensual,Vete Ya,9,1,5,,,,
8,down,Nesty,La Curiosidad,6,6,4,88,2021-05-09,84,2021-05-16
9,up,Ozuna & Camilo,Despeinada,14,3,19,97,2020-09-20,40,2020-10-04
10,up,Olga Guillot,La Noche de Anoche,17,6,12,,,,
11,up,Patrick Romantik,Cerquita de Mí,19,4,30,,,,
12,up,Papillon,Cuerpo de Sirena,50,11,57,,,,
13,up,Lele Pons & Guaynaa,Se Te Nota,13,3,19,81,2020-09-27,36,2020-11-15
14,down,Grupo Niche,Algo Que Se Quede,10,4,19,,,,
15,down,Alvaro Rod,Vamos a Escapar (Acústico),12,1,62,,,,
16,up,Agua Marina,Así Es el Amor,25,4,10,,,,
17,up,dFlow,"Amor A Primera Vista (feat. Deyvis Orosco, Corazón Serrano & Jota benz)",26,7,10,,,,
18,down,Wilmer Cartagena,Cristina,7,3,15,,,,
19,down,You Salsa,Sentir (feat. Marcos Llunas),18,9,34,,,,
20,down,Gigantes de la Cumbia,Los Caminos de la Vida,11,5,14,,,,
21,down,ZAPEROKO La Resistencia Salsera del Callao & N'Samble,Ella,20,13,8,,,,
22,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,31,13,10,,,,
23,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],23,5,33,94,2020-05-31,13,2020-07-26
24,down,Josimar y su Yambú,Tú Te Lo Pierdes,22,2,20,,,,
25,up,Grupo 5,La Subienda,89,5,8,,,,
26,-,Los Vallenatos de la Cumbia,Sin Tu Amor,-,15,6,,,,
27,up,Gran Orquesta Internacional,Estas Pisao,53,16,13,,,,
28,up,Amy Gutierrez,No Sé,29,1,63,,,,
29,-,La Mississippi,Pato Trabaja en una Carnicería,-,29,1,,,,
30,down,Fernando Morello,Happy Birthday,27,19,33,,,,
31,up,Son de Ríos,Por Siempre Mi Ángel,61,5,53,,,,
32,-,Orquesta Caribeños De Guadalupe,Gracias a Dios,-,32,5,,,,
33,up,Ramón Torres,Amor a Primera Vista,47,23,3,,,,
34,up,Jerry Di,Mi Cuarto,60,4,27,97,2020-08-23,46,2020-10-04
35,-,Carlos Vives,Cumbiana,-,26,5,,,,
36,up,José José,Y Qué?,56,36,4,,,,
37,-,Ulises Bueno,Te Hubieras Ido Antes (feat. Rolo Sartorio) [En Vivo],-,28,1,,,,
38,up,Roberto Blades,Ya No Regreso Contigo,83,8,18,,,,
39,down,Son Tentacion,Soltera.Com,30,15,5,,,,
40,-,Grupo Alegria,Siqui Siqui,-,40,1,,,,
41,up,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],44,1,65,,,,
42,down,Agua Marina,Llama de Amor,32,6,56,,,,
43,down,Ezio Oliva,Siempre Has Sido Tu,41,14,12,,,,
44,up,Vernis Hernández,Murió el Amor,46,8,28,,,,
45,-,Agua Marina,Paloma del Alma Mía,-,24,42,,,,
46,down,Hermanos Yaipén,Mix Juan Gabriel,24,5,66,,,,
47,down,Son Tentacion,Amiga Mía,21,21,31,,,,
48,down,Agua Marina,Paloma Ajena,39,10,29,,,,
49,up,Cristian Castro,Nunca Voy A Olvidarte,68,15,21,,,,
50,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),59,19,17,67,2020-10-18,38,2020-11-15
51,-,Papillón,Mi Vicio Mortal,-,36,7,,,,
52,down,Myke Towers,Diosa,34,2,51,45,2020-03-01,45,2020-03-01
53,-,Orquesta Inmensidad,Ay! Que Amor,-,19,4,,,,
54,-,Los Llopis,Quiero Amanecer,-,20,1,,,,
55,-,Manolito Y su trabuco,Saliditas contigo,-,40,3,,,,
56,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,69,3,29,93,2020-08-23,66,2021-04-18
57,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",15,8,4,,,,
58,up,Orquesta Candela,Cuando Te Enamoras,96,17,18,,,,
59,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),35,1,69,,,,
60,-,Orquesta Caribeños De Guadalupe,Mil Cervezas,-,16,25,,,,
61,up,Agua Marina,Esta Vez Me Enamoré,84,19,40,,,,
62,-,Juan Gabriel,Hasta Que Te Conocí,-,23,5,,,,
63,up,Los Ecos,Tres Cruces,70,36,4,,,,
64,-,Arturo “Zambo” Cavero & Oscar Aviles,Bendito Amor,-,64,1,,,,
65,down,Armonía 10,Déjame,62,20,24,,,,
66,-,Git,Siempre Fuiste Mi Amor,-,17,6,,,,
67,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),16,2,64,,,,
68,-,Chacal,Los Cubanos,-,2,25,,,,
69,-,Orquesta Candela,No Me Mientas,-,55,3,,,,
70,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],55,3,2,73,2021-02-07,61,2021-02-14
71,down,José José,La Nave del Olvido,48,31,5,,,,
72,-,Armonía 10,Mi Corazón Sufrido,-,17,4,,,,
73,-,Chiquino y Su Maravilla,No Puedo Vivir Sin Ti,-,45,3,,,,
74,-,Deyvis Orosco,Pecadora (feat. Johnny Orosco) [Versión 2020],-,6,9,,,,
75,-,Corazón Serrano,Hasta la raiz,-,58,3,,,,
76,down,Bembe Orquesta,El Color de Tus Ojos,36,6,51,,,,
77,-,Toño y Su Grupo Centella,Amor de Arena,-,40,2,,,,
78,down,Pasión & Ritmo,Con la Misma Moneda,67,4,6,,,,
79,down,Marisol Y La Magia Del Norte,Yo lo Quería,43,43,5,,,,
80,-,Orquesta Caña Brava,Por un Minuto de Tu Amor,-,29,11,,,,
81,-,Nacho,La Buena,-,20,1,,,,
82,down,Armonía 10,Cervecero,63,9,2,,,,
83,up,Agua Bella,"Voy a Buscarme un Amor, Pt. 1",87,16,12,,,,
84,-,Billo's Caracas Boys,Llorarás (feat. Oscar D'León),-,84,1,,,,
85,down,Hermanos Yaipén,Una Rosa Lo Sabe,51,20,7,,,,
86,-,Ivonne & Los Mercantiles,Sin Parar,-,43,7,,,,
87,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,8,41,38,2020-03-08,7,2020-03-29
88,-,Hermanos Yaipén,Tu Lloras por Él (En Vivo),-,14,50,,,,
89,down,Dilbert Aguilar,Agonía de Amor (En Vivo),75,9,25,,,,
90,-,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,-,2,10,,,,
91,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),73,1,68,3,2019-10-06,3,2019-10-06
92,down,Internacional Mallanep,Una Aventura (En Vivo),88,22,5,,,,
93,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,46,3,,,,
94,-,Corazón Serrano,Como te olvido,-,94,1,,,,
95,-,Corazón Serrano,Te Voy a Extrañar,-,26,2,,,,
96,-,Emmanuel,Toda la Vida,-,46,4,,,,
97,down,Orquesta Candela,Sueña,52,19,7,,,,
98,-,Dilver Aguilar,Vuela Palomita,-,22,5,,,,
99,-,"Tainy, Anuel AA & Ozuna",Adicto,-,1,46,9,2019-10-06,9,2019-10-06
100,-,CNCO,Dejaría Todo,-,22,1,,,,
