Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,El Tigre Ariel Y Su Banda,El Balon De Oro ( Version Cantada),-,1,4,,,,
2,up,Cielo Torres,Nunca Es Suficiente,3,1,64,,,,
3,-,Internacional Privados,Shipibo Enamorado (En Vivo),-,1,67,,,,
4,-,Natalia Lafourcade & Caetano Veloso,Soy Lo Prohibido,-,4,1,,,,
5,down,Chacal,Los Cubanos,4,2,46,,,,
6,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),9,1,35,,,,
7,up,Reik,Háblame de Ti,7,4,20,,,,
8,up,Los Patanes,Yo Quiero Chupar,86,8,4,,,,
9,up,Grupo Niche,Algo Que Se Quede,21,4,42,,,,
10,up,Maná,Oye Mi Amor (Remasterizado,19,3,8,,,,
11,-,La Ventaja,No Vale la Pena,-,11,2,,,,
12,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),18,2,87,,,,
13,up,Boza,Hecha Pa' Mi,16,1,33,88,2020-12-27,46,2021-02-07
14,up,Segovia Orquesta & Charlie Cardona,Olvídala,33,4,20,,,,
15,up,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,35,13,49,,,,
16,-,Agua Marina,Pasitos para Bailar,-,16,38,,,,
17,-,Agua Marina,Lágrimas de Hombre / Llama de Amor / Tarde en Tu Vida (En Vivo),-,17,1,,,,
18,up,Combinación de la Habana & Son Tentacion,Falso Amor,49,10,7,,,,
19,-,Fernando Morello,Happy Birthday,-,19,39,,,,
20,-,Los Llopis,Quiero Amanecer,-,20,4,,,,
21,up,El Gran Combo de Puerto Rico,El Combo del Mundo,32,16,6,,,,
22,-,"Ozuna, Dalex & Nicky Jam",Reggaetón en París,-,22,1,,,,
23,up,Bembe Orquesta,Ven y Dime,24,1,5,,,,
24,up,Zafiro Sensual,Vete Ya,54,1,28,,,,
25,-,Grupo 5,Parranda la Negrita (En Vivo),-,6,29,,,,
26,up,Greeicy,Los Besos (Versión Piano),47,7,12,,,,
27,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,20,6,,,,
28,-,Agua Marina,Así Es el Amor / Paloma Ajena / Basta Ya Mi Amor (En Vivo),-,28,1,,,,
29,-,José Luis Rodríguez,Agradecido,-,29,1,,,,
30,-,Gian Marco,Empezar de Nuevo,-,16,26,,,,
31,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),28,1,3,,,,
32,-,Orquesta Tabaco y Ron,Happy Birthday Salsa,-,32,4,,,,
33,-,Juan Gabriel,Hasta Que Te Conocí,-,23,13,,,,
34,up,Cadillac,Perdí Mi Oportunidad,58,11,4,,,,
35,up,SonKaribe,Sal y Perrea (Merengue Remix),83,22,2,,,,
36,down,Eva Ayllón,Saca la Mano,15,15,4,,,,
37,-,Rubén Blades & Willie Colón,Yo Puedo Vivir Del Amor,-,17,14,,,,
38,-,Olaya Sound System,Pasa por Mí,-,38,6,,,,
39,up,Greeicy,Los Besos,40,1,63,,,,
40,-,Soda Stereo,En la Ciudad de la Furia,-,4,2,,,,
41,down,Cielo Torres,Te Dejo Libre,8,1,31,,,,
42,up,Erick Franchesky,Fantasía Herida,45,8,15,,,,
43,up,José José,Me Vas a Echar de Menos,85,1,19,,,,
44,down,Corazón Serrano,Tu Recuerdo,6,1,12,,,,
45,-,Angel Yos,Soy de allí (feat. Waldo Mendoza),-,45,2,,,,
46,up,Javier Abreu,Contigo voy a muerte (bachata version),50,46,2,,,,
47,-,Juan Luis Guerra y 440,Ojalá Que Llueva Café,-,12,1,,,,
48,-,Laura Pausini,Escucha a Tu Corazon,-,25,10,,,,
49,up,Joe Arroyo,Las Cajas (feat. La Verdad),79,27,5,,,,
50,-,Los Villacorta Orquesta,Amor Pirata,-,21,43,,,,
51,-,Lisandro Meza,Boquita Colora,-,7,10,,,,
52,down,Alvaro Rod,Vamos a Escapar (Acústico),36,1,85,,,,
53,-,Antonio Machín,El Manisero (Remastered),-,53,1,,,,
54,-,Son de Ríos,Por Siempre Mi Ángel,-,5,75,,,,
55,up,Mora & Jhay Cortez,512,60,2,3,,,,
56,-,Musicmakers,Como Has Hecho,-,23,1,,,,
57,-,Ivonne & Los Mercantiles,Sin Parar,-,43,11,,,,
58,-,Garibaldi,La Ventanita,-,25,3,,,,
59,-,Eva Ayllón,Raíces del Festejo,-,59,2,,,,
60,down,Dany Martin,Para Toda la Vida,12,12,8,,,,
61,up,José José,Lo Que No Fue No Sera,78,27,24,,,,
62,-,Los Villacorta Orquesta,Dos Locos,-,22,52,,,,
63,-,# TITULARES,Laxed: Siren Beat (Cumbia),-,53,6,,,,
64,down,Grupo Kaliente de Iquitos,El Embrujo,38,38,2,,,,
65,up,Puro Sentimiento,No Sufras Más Corazón,100,2,16,,,,
66,down,Camilo,Millones,64,7,19,,,,
67,-,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),-,1,83,,,,
68,down,Hermanos Yaipén,Mix Juan Gabriel,43,5,89,,,,
69,-,Cristian Castro,Nunca Voy A Olvidarte,-,15,32,,,,
70,down,Melody,No Sé,22,18,14,,,,
71,down,Dilbert Aguilar,Agonía de Amor (En Vivo),63,9,43,,,,
72,-,Agua Marina,Como Haré para Olvidarte / Pensando en Ti / Que Puedo Hacer / Si Tu Dices Quererme (En Vivo),-,72,4,,,,
73,-,Josimar y su Yambú,Gallo Negro,-,35,4,,,,
74,-,Amanda Portales,Gatito Miau Miau,-,61,3,,,,
75,up,Internacional Mallanep,Una Aventura (En Vivo),96,22,17,,,,
76,-,Hermanos Yaipén,Necesito un Amor,-,19,19,,,,
77,-,羅絲印第歐斯,El Cóndor Pasa,-,23,2,,,,
78,-,Gian Marco,Canción de Amor,-,19,7,,,,
79,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],69,5,55,94,2020-05-31,13,2020-07-26
80,-,El Gran Combo de Puerto Rico,No Me Vuelvo a Enamorar,-,80,2,,,,
81,up,Grupo 5,Corazón de Piedra / La Ceiba (En Vivo),88,24,8,,,,
82,up,"Jacob Forever, Leslie Shaw & Mr Vla",La Culpa,93,82,2,,,,
83,-,Eusebio Chato Grados,Huaylash Macho,-,83,2,,,,
84,-,Willie Colón,El Gran Varón,-,46,2,,,,
85,-,José José,"Amor, Amor",-,1,40,,,,
86,-,José José,Y Qué?,-,36,6,,,,
87,down,Son Tentacion,Soltera.Com,62,15,27,,,,
88,-,Roberto Blades,Ya No Regreso Contigo,-,8,32,,,,
89,up,Grupo 5,Mix Elmer Vive 1: He Nacido Para Amarte / Tómalo ó Déjalo / Sueño Contigo (En Vivo),99,70,3,,,,
90,up,Armonia 10,Gracias,90,14,48,,,,
91,-,Agua Marina,Dame un Momento,-,27,43,,,,
92,-,"EMIL, Reykon & B.O",Mente Abierta,-,51,1,,,,
93,-,Awatiñas,Altiplano,-,93,1,,,,
94,-,Armonía 10,Balada de Trompeta / Mi Gran Noche / Desde Aquel Día / Digan Lo Que Digan / Se Fue / Escandalo (Parranda 10),-,94,1,,,,
95,-,Vernis Hernández,Murió el Amor,-,8,43,,,,
96,-,José José,No Me Digas Que Te Vas,-,96,2,,,,
97,-,Chabuca Granda & Oscar Aviles,Camaron,-,97,1,,,,
98,-,Los 5 de Oro,Alimaña (En Vivo),-,98,1,,,,
99,down,Oscar D'León,Detalles,84,75,2,,,,
100,-,Miranda!,Buen Día,-,48,5,,,,
