Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cielo Torres,Nunca Es Suficiente,1,1,43,,,,
2,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),2,1,14,,,,
3,up,Boza,Hecha Pa' Mi,3,1,12,88,2020-12-27,46,2021-02-07
4,up,Agua Marina,Así Es el Amor,24,4,12,,,,
5,up,Claveles de la Cumbia,Te Juro Que Te Amo,7,1,14,,,,
6,up,Agua Marina,Llama de Amor,54,6,58,,,,
7,up,dFlow,"Amor A Primera Vista (feat. Deyvis Orosco, Corazón Serrano & Jota benz)",18,7,12,,,,
8,down,Wilmer Cartagena,Cristina,6,3,17,,,,
9,down,Greeicy,Los Besos,4,1,42,,,,
10,up,Cielo Torres,Te Dejo Libre,27,1,10,,,,
11,up,Nesty,La Curiosidad,15,6,6,88,2021-05-09,84,2021-05-16
12,down,Lele Pons & Guaynaa,Se Te Nota,5,3,21,81,2020-09-27,36,2020-11-15
13,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,33,13,12,,,,
14,up,Zafiro Sensual,Vete Ya,16,1,7,,,,
15,up,Hermanos Yaipén,Mix Juan Gabriel,37,5,68,,,,
16,down,Gigantes de la Cumbia,Los Caminos de la Vida,10,5,16,,,,
17,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),30,1,71,,,,
18,up,You Salsa,Sentir (feat. Marcos Llunas),20,9,36,,,,
19,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,63,3,31,93,2020-08-23,66,2021-04-18
20,down,Olga Guillot,La Noche de Anoche,12,6,14,,,,
21,down,Grupo Niche,Algo Que Se Quede,14,4,21,,,,
22,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",9,8,6,,,,
23,up,Ramón Torres,Amor a Primera Vista,32,23,5,,,,
24,down,ZAPEROKO La Resistencia Salsera del Callao & N'Samble,Ella,21,13,10,,,,
25,down,Grupo 5,La Subienda,13,5,10,,,,
26,up,Patrick Romantik,Cerquita de Mí,48,4,32,,,,
27,up,Son de Ríos,Por Siempre Mi Ángel,78,5,55,,,,
28,up,Chacal,Los Cubanos,28,2,27,,,,
29,down,Sebastián Yatra & Guaynaa,Chica Ideal,17,2,19,76,2020-11-15,65,2020-11-22
30,up,Agua Marina,Paloma del Alma Mía,44,24,44,,,,
31,down,Alvaro Rod,Vamos a Escapar (Acústico),11,1,64,,,,
32,-,Nacho,La Buena,-,20,2,,,,
33,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],23,3,4,73,2021-02-07,61,2021-02-14
34,up,Agua Marina,Esta Vez Me Enamoré,89,19,42,,,,
35,-,Pandora,Solo el y Yo,-,35,1,,,,
36,-,Orquesta Candela,Esta Noche,-,25,22,,,,
37,up,Son Tentacion,Soltera.Com,43,15,7,,,,
38,-,Armonia 10,Gracias,-,14,44,,,,
39,up,Agua Marina,Paloma Ajena,39,10,31,,,,
40,down,Ulises Bueno,Te Hubieras Ido Antes (feat. Rolo Sartorio) [En Vivo],38,28,3,,,,
41,-,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,-,13,28,,,,
42,-,Armonía 10,Hasta las 6 de la Mañana,-,29,2,,,,
43,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),19,19,19,67,2020-10-18,38,2020-11-15
44,-,Ignacio Copani,El Mas Grande,-,44,2,,,,
45,-,Los Villacorta Orquesta,Amor Pirata,-,21,40,,,,
46,-,Agua Marina,Tu Traición Se Acabó (En Vivo),-,5,47,,,,
47,-,Wilkins,Bombón Asesino,-,42,6,,,,
48,down,Ozuna & Camilo,Despeinada,8,3,21,97,2020-09-20,40,2020-10-04
49,up,Gran Orquesta Internacional,Estas Pisao,53,16,15,,,,
50,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (Live),-,14,21,,,,
51,down,Amy Gutierrez,No Sé,22,1,65,,,,
52,up,Bembe Orquesta,El Color de Tus Ojos,77,6,53,,,,
53,-,José José,Y Qué?,-,36,5,,,,
54,up,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),84,4,9,,,,
55,down,CNCO,Dejaría Todo,45,22,3,,,,
56,-,Soda Stereo,Profugos (En Vivo),-,49,7,,,,
57,-,Orquesta Caña Brava,Por un Minuto de Tu Amor,-,29,12,,,,
58,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),31,2,66,,,,
59,down,Ezio Oliva,Siempre Has Sido Tu,47,14,14,,,,
60,-,Gian Marco,Canción de Amor,-,19,4,,,,
61,-,Corazón Serrano,Te Voy a Extrañar,-,26,3,,,,
62,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],29,5,35,94,2020-05-31,13,2020-07-26
63,-,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",-,63,3,,,,
64,up,Agua Marina,Dame un Momento,65,27,32,,,,
65,-,José José,El Amor Acaba,-,7,8,,,,
66,-,Cristian Castro,Nunca Voy A Olvidarte,-,15,22,,,,
67,-,PABLO GUIO,Porque serás así,-,50,2,,,,
68,down,"Nio García, Brray & Juanka",La Jeepeta,67,34,15,,,,
69,-,Julie Freundt,Mi País: Enamorada de Mi País (feat. Lenny Fierro),-,5,11,,,,
70,-,Menudo,Si tú no estás,-,70,1,,,,
71,up,Vernis Hernández,Murió el Amor,80,8,30,,,,
72,-,El Lobo Y La Sociedad Privada,Juraste Amarme,-,26,6,,,,
73,-,Hnos. Silva,Regresa a mi lado,-,34,2,,,,
74,up,Dilbert Aguilar,Agonía de Amor (En Vivo),74,9,27,,,,
75,-,Corazón Serrano,Hasta la raiz,-,58,4,,,,
76,-,Grupo 5,Parranda la Negrita (En Vivo),-,6,23,,,,
77,-,El Lobo Y La Sociedad Privada,Pañuelo de Lágrimas,-,40,4,,,,
78,down,Hermanos Yaipén,Tu Lloras por Él (En Vivo),57,14,52,,,,
79,-,Agua Marina,Lágrimas de Hombre (En Vivo),-,12,45,,,,
80,-,Hugo Aguilar,Aprovechemos La Noche,-,67,1,,,,
81,-,Olaya Sound System,Agua de Manantial,-,2,22,,,,
82,-,Agua Marina,Lágrimas de Hombre,-,12,9,,,,
83,down,Armonía 10,Amor de Estudiante,59,27,6,,,,
84,-,Agua Marina,Papel Rosadito / Sombras / Conduelete /cuentame Como Te Va / Luto en el Alma (Mix 8),-,41,6,,,,
85,-,dFlow,Estoy Soltera,-,85,2,,,,
86,up,Agua Marina,Qué Puedo Hacer,87,34,22,,,,
87,down,Fernando Morello,Happy Birthday,71,19,35,,,,
88,up,Myke Towers,Diosa,96,2,53,45,2020-03-01,45,2020-03-01
89,-,Hermanos Yaipén,A Llorar a Otra Parte,-,7,3,,,,
90,-,Git,Siempre Fuiste Mi Amor,-,17,7,,,,
91,-,Hermanos Yaipén,Ojalá Que Te Mueras (En Vivo),-,14,20,,,,
92,-,Farruko,Qué Hay de Malo (Reggae Version),-,65,5,,,,
93,-,Ivonne & Los Mercantiles,Sin Parar,-,43,8,,,,
94,down,Los Villacorta Orquesta,Dos Locos,34,22,41,,,,
95,down,Agua Marina,Tu Amor Fue una Mentira,81,22,29,,,,
96,-,Internacional Privados,Nostalgia,-,65,13,,,,
97,-,Agua Marina,Pasitos para Bailar,-,16,34,,,,
98,-,José José,"Amor, Amor",-,1,33,,,,
99,up,Internacional Mallanep,Una Aventura (En Vivo),99,22,7,,,,
100,-,Agua Marina,Profundo Amor,-,50,15,,,,
