Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cielo Torres,Nunca Es Suficiente,1,1,37,,,,
2,up,Sebastián Yatra & Guaynaa,Chica Ideal,2,2,13,76,2020-11-15,65,2020-11-22
3,up,Boza,Hecha Pa' Mi,7,1,6,88,2020-12-27,46,2021-02-07
4,down,Greeicy,Los Besos,3,1,36,,,,
5,up,Nacho & Diego,Oreo,9,5,2,,,,
6,down,Lele Pons & Guaynaa,Se Te Nota,4,3,15,81,2020-09-27,36,2020-11-15
7,up,Olga Guillot,La Noche de Anoche,33,6,8,,,,
8,up,Ozuna & Camilo,Despeinada,11,3,15,97,2020-09-20,40,2020-10-04
9,up,Gigantes de la Cumbia,Los Caminos de la Vida,22,5,10,,,,
10,down,Jerry Di,Mi Cuarto,5,4,23,97,2020-08-23,46,2020-10-04
11,up,Alvaro Rod,Vamos a Escapar (Acústico),18,1,58,,,,
12,down,Amy Gutierrez,No Sé,6,1,59,,,,
13,-,Zafiro Sensual,Vete Ya,-,1,1,,,,
14,down,Claveles de la Cumbia,Te Juro Que Te Amo,8,1,8,,,,
15,up,Olaya Sound System,Agua de Manantial,69,2,21,,,,
16,up,Roberto Blades,Ya No Regreso Contigo,51,8,14,,,,
17,up,dFlow,"Amor A Primera Vista (feat. Deyvis Orosco, Corazón Serrano & Jota benz)",23,7,6,,,,
18,down,Grupo Niche,Algo Que Se Quede,16,4,15,,,,
19,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],14,5,29,94,2020-05-31,13,2020-07-26
20,down,ZAPEROKO La Resistencia Salsera del Callao & N'Samble,Ella,13,13,4,,,,
21,up,You Salsa,Sentir (feat. Marcos Llunas),24,9,30,,,,
22,down,Josimar y su Yambú,Tú Te Lo Pierdes,15,2,16,,,,
23,down,Patrick Romantik,Cerquita de Mí,12,4,26,,,,
24,up,Agua Marina,Paloma Ajena,35,10,25,,,,
25,up,Vernis Hernández,Murió el Amor,63,8,24,,,,
26,-,Corazón Serrano,Te Voy a Extrañar,-,26,1,,,,
27,up,Son Tentacion,Amiga Mía,52,21,27,,,,
28,down,Cielo Torres,Te Dejo Libre,27,1,7,,,,
29,up,Wilmer Cartagena,Cristina,46,3,11,,,,
30,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,42,13,6,,,,
31,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),25,1,8,,,,
32,up,Escuadra9,Si Tú Me lo Pides,45,16,4,,,,
33,up,Hermanos Yaipén,Mix Juan Gabriel,56,5,62,,,,
34,up,Papillon,Cuerpo de Sirena,54,11,53,,,,
35,up,Son de Ríos,Por Siempre Mi Ángel,38,5,49,,,,
36,down,Ezio Oliva,Siempre Has Sido Tu,21,14,8,,,,
37,-,Agua Marina,Tu Amor Fue una Mentira,-,22,26,,,,
38,-,Son Tentacion,Soltera.Com,-,15,1,,,,
39,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),31,19,13,67,2020-10-18,38,2020-11-15
40,up,Agua Marina,Pasitos para Bailar,71,16,32,,,,
41,-,Orquesta Caña Brava,Adiós Amor Adiós,-,35,11,,,,
42,up,# TITULARES,Un tekila (Un tekila),44,42,8,,,,
43,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),66,1,65,,,,
44,down,Adso Alejandro,Como Si Nada,20,18,6,,,,
45,-,Gian Marco,Empezar de Nuevo,-,16,20,,,,
46,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,46,2,,,,
47,down,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,30,13,24,,,,
48,up,Fernando Morello,Happy Birthday,49,19,29,,,,
49,-,Corazón Serrano,Tu Ausencia,-,49,3,,,,
50,-,Hermanos Yaipén,Tu Lloras por Él (En Vivo),-,14,48,,,,
51,-,Agua Marina,Esta Vez Me Enamoré,-,19,36,,,,
52,up,Dilbert Aguilar,Agonía de Amor (En Vivo),59,9,21,,,,
53,down,Myke Towers,Diosa,32,2,47,45,2020-03-01,45,2020-03-01
54,-,Chacal,Los Cubanos,-,2,23,,,,
55,up,Julie Freundt,Mi País: Enamorada de Mi País (feat. Lenny Fierro),81,5,10,,,,
56,up,Bembe Orquesta,El Color de Tus Ojos,64,6,47,,,,
57,down,Orquesta Candela,Lejos de Ti,41,19,18,,,,
58,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),58,2,60,,,,
59,up,Armonía 10,Evidencias,77,13,27,,,,
60,down,Amaya Hnos,Ya Me Entere,26,5,31,,,,
61,-,Crystal,No Me Pregunten por El,-,38,3,,,,
62,-,Los Pacharacos,Tu Amor Compraré,-,62,1,,,,
63,down,Agua Marina,Llama de Amor,29,6,52,,,,
64,up,Agua Marina,Paloma del Alma Mía,90,24,40,,,,
65,-,Orquesta La Verdad Del Norte,Directo al Corazón,-,5,14,,,,
66,up,Agua Marina,Lágrimas de Hombre,70,12,5,,,,
67,-,Munaya,Mi Tierna Flor,-,67,1,,,,
68,-,Son Tentacion,Déjala,-,48,4,,,,
69,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,1,64,3,2019-10-06,3,2019-10-06
70,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],48,1,51,67,2019-12-08,35,2020-02-09
71,-,Los Villacorta Orquesta,Dos Locos,-,22,36,,,,
72,up,Orquesta Candela,Cuando Te Enamoras,99,17,16,,,,
73,up,Internacional Privados,Nostalgia,98,65,11,,,,
74,-,Agua Marina,Lágrimas de Hombre (En Vivo),-,12,44,,,,
75,-,Armonía 10,Herido Corazón,-,19,10,,,,
76,-,Pasión & Ritmo,Con la Misma Moneda,-,4,3,,,,
77,down,Josimar y su Yambú,El Aventurero,75,5,29,,,,
78,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,36,3,25,93,2020-08-23,66,2021-04-18
79,-,Hermanos Yaipén,A Llorar a Otra Parte,-,7,1,,,,
80,-,Orquesta Caribeños De Guadalupe,Vivo por Tu Amor,-,26,9,,,,
81,-,Agua Bella,"Voy a Buscarme un Amor, Pt. 1",-,16,10,,,,
82,-,Agua Marina,Dame un Momento,-,27,29,,,,
83,-,Edgar Joel,Hechizo de Luna,-,25,1,,,,
84,down,Armonía 10,Ya Te Olvide,61,39,4,,,,
85,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",80,1,61,,,,
86,-,Ivonne & Los Mercantiles,Sin Parar,-,43,6,,,,
87,-,Grupo 5,Parranda la Negrita (En Vivo),-,6,20,,,,
88,-,# TITULARES,Laxed: Siren Beat (Cumbia),-,53,5,,,,
89,-,Agua Marina,Salvemos Nuestro Amor,-,10,27,,,,
90,-,Ráfaga,La Luna y Tú,-,12,3,,,,
91,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera (Mixed),-,76,2,,,,
92,-,Agua Bella,Qué Tienen Tus Ojos,-,46,4,,,,
93,-,Chacalón y la Nueva Crema,Soy Provinciano,-,42,3,,,,
94,-,Michel Robles,Lo Que No Fue No Será,-,56,1,,,,
95,-,Orquesta Inmensidad,Lágrimas,-,7,1,,,,
96,down,El Lobo Y La Sociedad Privada,Juraste Amarme,65,26,4,,,,
97,-,Caramelo Caliente,No Me Hagas Más Daño,-,61,7,,,,
98,down,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),95,4,7,,,,
99,-,David Calzado y Su Charanga Habanera,"Lola, Lola",-,61,1,,,,
100,-,Git,Siempre Fuiste Mi Amor,-,17,5,,,,
